﻿"Députés – Rapport détaillé sur les frais d’accueil – Sajjan, Harjit S. – T2 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/05/20,Vancouver,7,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0307332,ITALIAN KITCHEN,144.00
2022/07/01,Vancouver,500,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0307329,Imagecube Enterprise Inc.,1000.00
2022/07/01,Vancouver,500,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0308350,CHAI WAGON,385.00
2022/07/01,Vancouver,500,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0307330,Cloud Nine Cotton Candy Company Corp.,1195.00
2022/07/01,Vancouver,500,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0308350,Cloud Nine Cotton Candy Company Corp.,125.00
2022/07/01,Vancouver,500,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0307332,COSTCO,245.59
2022/07/01,Vancouver,500,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0308555,COSTCO,299.88
2022/07/07,Vancouver,15,Rencontrer des électeurs,Organiser une réunion,M0308555,ALL INDIA RESTAURANT,64.31
2022/07/21,Vancouver,11,Rencontrer des électeurs,Organiser une réunion,M0313539,Nishiki Sushi Bar,43.76
2022/08/12,Vancouver,20,Rencontrer des électeurs,Activité ou événement communautaire,M0313539,Chili Pepper House,66.55
2022/08/16,Vancouver,15,Rencontrer des électeurs,Organiser une réunion,M0313539,TASTY INDIAN BISTRO,122.00
2022/08/20,Vancouver,2000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0313490,Costco Wholesale,283.21
2022/08/20,Vancouver,2000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0313490,London Drugs,239.60
2022/08/20,Vancouver,2000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0314136,Costco Wholesale,223.68
2022/08/20,Vancouver,2000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0313263,Real Canadian Superstore,343.44
2022/08/20,Vancouver,2000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0313490,Petro Canada,187.60
2022/08/20,Vancouver,2000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0313483,Wholesale Club,3528.44
2022/08/20,Vancouver,2000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0313919,FRUITICANA,154.03
2022/08/20,Vancouver,2000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0313361,Tim Hortons,166.49
2022/08/20,Vancouver,2000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0313483,Costco Wholesale,782.97
2022/08/20,Vancouver,2000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0313490,Real Canadian Superstore,110.97
2022/08/20,Vancouver,2000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0313919,BUY-LOW FOODS,18.69
2022/08/23,Vancouver,6,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0313519,WHITE SPOT  - 125,94.09
