﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Soroka, Gerald – T3 2023"
Fournisseur,Description,Date,Total
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/10,128.23
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/06/01,15.75
Gelmici Jewellers Ltd.,Cadeaux offerts à titre protocolaire,2022/06/24,112.83
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/07/04,16.75
Independent,"Papeterie, fournitures et accessoires de bureau",2022/07/11,15.48
Gelmici Jewellers Ltd.,Cadeaux offerts à titre protocolaire,2022/07/12,112.83
Gelmici Jewellers Ltd.,Cadeaux offerts à titre protocolaire,2022/07/12,21.50
The Lac Ste. Anne Bulletin,Publicité,2022/07/25,95.55
The McLeod River Post,Publicité,2022/07/27,25.00
The Western Star,Publicité,2022/07/27,75.00
Independent,"Papeterie, fournitures et accessoires de bureau",2022/07/28,16.99
Pembina Post,Publicité,2022/07/28,73.44
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/08/01,12.50
Spirit of Ukraine Folklorama Pavilion,Publicité,2022/08/02,93.75
"HINTON VOICE INC., THE",Publicité,2022/08/04,470.00
Postmedia Network Inc.,Publicité,2022/08/06,95.00
"HINTON VOICE INC., THE",Publicité,2022/08/18,235.00
"HINTON VOICE INC., THE",Publicité,2022/08/18,235.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2022/08/31,137.31
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/09/01,18.50
Weekly Anchor,Publicité,2022/09/06,160.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2022/09/07,137.31
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2022/09/07,137.31
TNC PUBLICATIONS,Publicité,2022/09/08,505.75
Postmedia Network Inc.,Publicité,2022/09/10,190.00
Weekly Anchor,Publicité,2022/09/12,160.00
Weekly Anchor,Publicité,2022/09/12,160.00
Harvard EDX,Perfectionnement professionnel et formation pour les employés des députés,2022/09/13,158.22
Danielle Boone Photography,Services de photographie et vidéo,2022/09/14,225.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2022/09/14,137.31
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2022/09/14,137.31
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2022/09/14,110.16
Riverbound Electric Ltd.,Réparation de matériel de bureau,2022/09/14,170.22
The Lac Ste. Anne Bulletin,Publicité,2022/09/19,95.55
Community Voice,Publicité,2022/09/20,140.00
Community Voice,Publicité,2022/09/20,140.00
Community Voice,Publicité,2022/09/20,140.00
Community Voice,Publicité,2022/09/20,140.00
Weekly Anchor,Publicité,2022/09/20,160.00
Weekly Anchor,Publicité,2022/09/20,160.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2022/09/21,137.31
Fredrickson Enterprises Inc,Publicité,2022/09/22,125.99
Postmedia Network Inc.,Publicité,2022/09/24,95.00
"Lac Ste. Anne Bulletin, The",Publicité,2022/09/26,286.65
Weekly Anchor,Publicité,2022/09/26,160.00
Community Voice,Publicité,2022/09/27,140.00
Community Voice,Publicité,2022/09/27,140.00
Community Voice,Publicité,2022/09/27,140.00
Community Voice,Publicité,2022/09/27,140.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/09/27,69.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/09/27,120.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2022/09/28,137.31
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2022/09/28,137.31
Pembina Post,Publicité,2022/09/28,440.64
Pembina Post,Publicité,2022/09/28,293.76
The McLeod River Post,Publicité,2022/09/28,175.00
"Western Star, The",Publicité,2022/09/28,490.00
Fredrickson Enterprises Inc,Publicité,2022/09/29,125.99
Fredrickson Enterprises Inc,Publicité,2022/09/29,125.99
Fredrickson Enterprises Inc,Publicité,2022/09/29,125.99
1699170 Alberta Inc o/a CE Media,Publicité,2022/09/30,648.00
Aberdeen Publishing LP,Publicité,2022/09/30,120.00
Aberdeen Publishing LP,Publicité,2022/09/30,120.00
Aberdeen Publishing LP,Publicité,2022/09/30,150.00
Aberdeen Publishing LP,Publicité,2022/09/30,120.00
Aberdeen Publishing LP,Publicité,2022/09/30,120.00
Aberdeen Publishing LP,Publicité,2022/09/30,120.00
Aberdeen Publishing LP,Publicité,2022/09/30,120.00
Aberdeen Publishing LP,Publicité,2022/09/30,120.00
Aberdeen Publishing LP,Publicité,2022/09/30,120.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,4.80
Grand & Toy,"Fret, messagerie et camionnage",2022/09/30,25.32
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/09/30,17.96
Grand & Toy,Achats de papier en gros,2022/09/30,120.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,73.54
Postmedia Network Inc.,Publicité,2022/09/30,475.00
TELUS,Internet pour la résidence principale des députés,2022/09/30,80.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,67.96
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,140.68
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,126.00
"Lac Ste. Anne Bulletin, The",Publicité,2022/10/03,191.10
"Pavlov, Patricia",Expert-conseil,2022/10/03,2000.00
Weekly Anchor,Publicité,2022/10/03,175.00
Weekly Anchor,Publicité,2022/10/03,160.00
Community Voice,Publicité,2022/10/04,140.00
Community Voice,Publicité,2022/10/04,140.00
Community Voice,Publicité,2022/10/04,140.00
Community Voice,Publicité,2022/10/04,140.00
Community Voice,Publicité,2022/10/04,140.00
Community Voice,Publicité,2022/10/04,140.00
Community Voice,Publicité,2022/10/04,140.00
Community Voice,Publicité,2022/10/04,140.00
Community Voice,Publicité,2022/10/04,140.00
Community Voice,Publicité,2022/10/04,140.00
Community Voice,Publicité,2022/10/04,140.00
Gelmici Jewellers Ltd.,Cadeaux offerts à titre protocolaire,2022/10/04,112.83
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2022/10/05,137.31
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2022/10/05,137.31
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2022/10/05,137.31
Fredrickson Enterprises Inc,Publicité,2022/10/06,125.99
Fredrickson Enterprises Inc,Publicité,2022/10/06,125.99
Ukrainian Canadian Congress - National,Publicité,2022/10/06,125.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/07,253.23
Postmedia Network Inc.,Publicité,2022/10/08,475.00
"Lac Ste. Anne Bulletin, The",Publicité,2022/10/10,95.55
Community Voice,Publicité,2022/10/11,140.00
Community Voice,Publicité,2022/10/11,140.00
Community Voice,Publicité,2022/10/11,140.00
Community Voice,Publicité,2022/10/11,140.00
Weekly Anchor,Publicité,2022/10/11,160.00
Weekly Anchor,Publicité,2022/10/11,160.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2022/10/12,137.31
Dollarama,Cadeaux offerts à titre protocolaire,2022/10/13,95.75
Fredrickson Enterprises Inc,Publicité,2022/10/13,125.99
Dollarama,Cadeaux offerts à titre protocolaire,2022/10/14,5.00
Fineline Stationery Ltd.,"Papeterie, fournitures et accessoires de bureau",2022/10/14,9.98
Postmedia Network Inc.,Publicité,2022/10/15,285.00
Weekly Anchor,Publicité,2022/10/17,160.00
Community Voice,Publicité,2022/10/18,140.00
Community Voice,Publicité,2022/10/18,140.00
Weekly Anchor,Publicité,2022/10/24,160.00
Weekly Anchor,Publicité,2022/10/24,160.00
Community Voice,Publicité,2022/10/25,140.00
Community Voice,Publicité,2022/10/25,140.00
Community Voice,Publicité,2022/10/25,140.00
Community Voice,Publicité,2022/10/25,140.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2022/10/26,137.31
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2022/10/26,137.31
The McLeod River Post,Publicité,2022/10/26,175.00
"Western Star, The",Publicité,2022/10/26,420.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/10/27,120.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/10/27,69.00
Fredrickson Enterprises Inc,Publicité,2022/10/28,124.97
Fredrickson Enterprises Inc,Publicité,2022/10/28,125.99
Pembina Post,Publicité,2022/10/28,367.20
1699170 Alberta Inc o/a CE Media,Publicité,2022/10/31,432.00
Aberdeen Publishing LP,Publicité,2022/10/31,120.00
Aberdeen Publishing LP,Publicité,2022/10/31,120.00
Aberdeen Publishing LP,Publicité,2022/10/31,167.00
Aberdeen Publishing LP,Publicité,2022/10/31,120.00
Aberdeen Publishing LP,Publicité,2022/10/31,120.00
Aberdeen Publishing LP,Publicité,2022/10/31,120.00
"HINTON VOICE INC., THE",Publicité,2022/10/31,880.00
"Lac Ste. Anne Bulletin, The",Publicité,2022/10/31,95.55
Postmedia Network Inc.,Publicité,2022/10/31,380.00
TELUS,Internet pour la résidence principale des députés,2022/10/31,80.00
Community Voice,Publicité,2022/11/01,140.00
Community Voice,Publicité,2022/11/01,140.00
Community Voice,Publicité,2022/11/01,140.00
Community Voice,Publicité,2022/11/01,140.00
Courageous K9,Publicité,2022/11/01,295.00
E. Gelmici & Son Ltd.,Location de bureau,2022/11/01,1750.00
"Pavlov, Patricia",Expert-conseil,2022/11/01,2000.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2022/11/02,137.31
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2022/11/02,137.31
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2022/11/02,137.31
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2022/11/02,137.31
Fredrickson Enterprises Inc,Publicité,2022/11/03,125.99
Fredrickson Enterprises Inc,Publicité,2022/11/03,125.99
Postmedia Network Inc.,Publicité,2022/11/05,95.00
"Lac Ste. Anne Bulletin, The",Publicité,2022/11/07,286.65
Weekly Anchor,Publicité,2022/11/07,160.00
Weekly Anchor,Publicité,2022/11/07,135.00
Weekly Anchor,Publicité,2022/11/07,160.00
Community Voice,Publicité,2022/11/08,140.00
Community Voice,Publicité,2022/11/08,140.00
Community Voice,Publicité,2022/11/08,140.00
Community Voice,Publicité,2022/11/08,140.00
Community Voice,Publicité,2022/11/08,140.00
Community Voice,Publicité,2022/11/08,140.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2022/11/09,137.31
Fredrickson Enterprises Inc,Publicité,2022/11/10,125.99
Fredrickson Enterprises Inc,Publicité,2022/11/10,125.99
Postmedia Network Inc.,Publicité,2022/11/12,665.00
"Lac Ste. Anne Bulletin, The",Publicité,2022/11/14,95.55
Community Voice,Publicité,2022/11/15,140.00
Community Voice,Publicité,2022/11/15,140.00
Community Voice,Publicité,2022/11/15,140.00
Community Voice,Publicité,2022/11/15,140.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2022/11/16,137.31
Postmedia Network Inc.,Publicité,2022/11/19,190.00
Weekly Anchor,Publicité,2022/11/21,160.00
Weekly Anchor,Publicité,2022/11/21,160.00
Community Voice,Publicité,2022/11/22,140.00
Community Voice,Publicité,2022/11/22,140.00
New Pathway Ukrainian News,Publicité,2022/11/24,108.33
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/11/27,69.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/11/27,291.28
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/11/28,256.34
"Lac Ste. Anne Bulletin, The",Publicité,2022/11/28,95.55
Community Voice,Publicité,2022/11/29,140.00
Community Voice,Publicité,2022/11/29,140.00
Community Voice,Publicité,2022/11/29,140.00
1699170 Alberta Inc o/a CE Media,Publicité,2022/11/30,405.00
Aberdeen Publishing LP,Publicité,2022/11/30,120.00
Aberdeen Publishing LP,Publicité,2022/11/30,120.00
Aberdeen Publishing LP,Publicité,2022/11/30,120.00
Aberdeen Publishing LP,Publicité,2022/11/30,120.00
Aberdeen Publishing LP,Publicité,2022/11/30,120.00
Bembe & AO Cleaning Company Ltd.,Services de conciergerie et maintenance,2022/11/30,550.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2022/11/30,137.31
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2022/11/30,137.31
Pembina Post,Publicité,2022/11/30,367.20
Postmedia Network Inc.,Publicité,2022/11/30,95.00
TELUS,Internet pour la résidence principale des députés,2022/11/30,80.00
The McLeod River Post,Publicité,2022/11/30,100.00
"Western Star, The",Publicité,2022/11/30,210.00
E. Gelmici & Son Ltd.,Location de bureau,2022/12/01,1750.00
Fredrickson Enterprises Inc,Publicité,2022/12/01,125.99
testerdigital,Hébergement de site Web/Nom de domaine,2022/12/01,720.00
"Lac Ste. Anne Bulletin, The",Publicité,2022/12/05,286.65
Community Voice,Publicité,2022/12/06,140.00
Community Voice,Publicité,2022/12/06,140.00
Community Voice,Publicité,2022/12/06,140.00
Community Voice,Publicité,2022/12/06,140.00
Fredrickson Enterprises Inc,Publicité,2022/12/09,125.99
Fredrickson Enterprises Inc,Publicité,2022/12/09,125.99
Postmedia Network Inc.,Publicité,2022/12/10,475.00
"Lac Ste. Anne Bulletin, The",Publicité,2022/12/12,95.55
Alberta Native News,Publicité,2022/12/13,224.50
Community Voice,Publicité,2022/12/13,140.00
Community Voice,Publicité,2022/12/13,140.00
Community Voice,Publicité,2022/12/13,140.00
Community Voice,Publicité,2022/12/13,140.00
Community Voice,Publicité,2022/12/13,140.00
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2022/12/13,50.00
House of Commons / Chambre des communes,Formation linguistique,2022/12/13,350.16
Fredrickson Enterprises Inc,Publicité,2022/12/15,125.99
Fredrickson Enterprises Inc,Publicité,2022/12/15,125.99
E. Gelmici & Son Ltd.,Location de bureau,2023/01/01,1750.00
