﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fonseca, Peter – T2 2022"
Fournisseur,Description,Date,Total
Senso Magazine,Publicité,2021/04/06,884.95
OUTFRONT MEDIA CANADA LP,Publicité,2021/04/08,10800.00
OUTFRONT MEDIA CANADA LP,Publicité,2021/04/14,1971.00
Embee Properties Limited,Services publics,2021/04/27,16.79
Embee Properties Limited,Services publics,2021/05/04,37.62
OUTFRONT MEDIA CANADA LP,Publicité,2021/05/06,8000.00
ZEE9 Digital Inc,Publicité,2021/05/10,300.00
Galeria Flowers,Cadeaux offerts à titre protocolaire,2021/05/28,64.00
OUTFRONT MEDIA CANADA LP,Publicité,2021/05/31,5200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,248.29
Lakefront Graphix Technology Inc,"Services postaux, de colis postaux et de messagerie",2021/06/09,200.00
Lakefront Graphix Technology Inc,Articles promotionnels,2021/06/09,1695.00
amazon,Matériel informatique,2021/06/10,48.98
amazon,Matériel informatique,2021/06/10,84.98
Senso Magazine,Publicité,2021/06/15,884.95
PRISTINE PRINTING INC.,Adjoint de bureau,2021/06/17,2770.00
best buy,Matériel informatique,2021/06/20,85.30
best buy,Matériel informatique,2021/06/20,59.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,4.70
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,222.54
Rogers Wireless – Rogers sans-fil,Interurbain,2021/07/01,18.75
Statements Media Inc.,Publicité,2021/07/01,3000.00
Choice Communication (Canada) Ltd.,Publicité,2021/07/05,599.69
PRIMECONTACT INC.,Publicité,2021/07/06,904.16
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/07,433.33
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,76.00
Choice Communication (Canada) Ltd.,Publicité,2021/07/08,316.54
Costco,Produits nettoyants,2021/07/19,411.73
home depot,Fournitures de déménagement,2021/07/21,139.70
Embee Properties Limited,Location de bureau et frais connexes,2021/08/01,3737.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,207.29
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,42.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,56.00
Embee Properties Limited,Location de bureau et frais connexes,2021/09/01,3737.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,250.29
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,56.00
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/09/16,433.36
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2021/09/16,248.82
Embee Properties Limited,Location de bureau et frais connexes,2021/10/01,3737.50
