﻿Titre honorifique,Prénom,Nom de famille,Titre,Circonscription,Province / Territoire,Affiliation politique
,Jenica,Atwin,secrétaire parlementaire de la ministre des Services aux Autochtones,Fredericton,Nouveau-Brunswick,Libéral
,Vance,Badawey,secrétaire parlementaire du ministre des Transports,Niagara-Centre,Ontario,Libéral
,Jaime,Battiste,secrétaire parlementaire du ministre des Relations Couronne-Autochtones,Sydney—Victoria,Nouvelle-Écosse,Libéral
,Rachel,Bendayan,secrétaire parlementaire de la vice-première ministre et ministre des Finances,Outremont,Québec,Libéral
,Chris,Bittle,"secrétaire parlementaire du ministre du Logement, de l’Infrastructure et des Collectivités",St. Catharines,Ontario,Libéral
,Élisabeth,Brière,"secrétaire parlementaire de la ministre de la Famille, des Enfants et du Développement social et de la ministre de la Santé mentale et des Dépendances et ministre associée de la Santé",Sherbrooke,Québec,Libéral
,Paul,Chiang,"secrétaire parlementaire du ministre de l’Immigration, des Réfugiés et de la Citoyenneté",Markham—Unionville,Ontario,Libéral
,Julie,Dabrusin,secrétaire parlementaire du ministre de l’Environnement et du Changement climatique et du ministre de l’Énergie et des Ressources naturelles,Toronto—Danforth,Ontario,Libéral
,Pam,Damoff,secrétaire parlementaire de la ministre des Affaires étrangères (Affaires consulaires),Oakville-Nord—Burlington,Ontario,Libéral
,Francis,Drouin,secrétaire parlementaire du ministre de l’Agriculture et de l’Agroalimentaire,Glengarry—Prescott—Russell,Ontario,Libéral
,Terry,Duguid,secrétaire parlementaire du premier ministre et conseiller spécial de l’eau,Winnipeg-Sud,Manitoba,Libéral
,Peter,Fragiskatos,"secrétaire parlementaire du ministre du Logement, de l’Infrastructure et des Collectivités",London-Centre-Nord,Ontario,Libéral
,Lisa,Hepfner,secrétaire parlementaire de la ministre des Femmes et de l’Égalité des genres et de la Jeunesse,Hamilton Mountain,Ontario,Libéral
,Anthony,Housefather,secrétaire parlementaire de la présidente du Conseil du Trésor,Mont-Royal,Québec,Libéral
,Yvonne,Jones,secrétaire parlementaire du ministre des Affaires du Nord et du ministre de la Défense nationale (Défense du Nord),Labrador,Terre-Neuve-et-Labrador,Libéral
,Mike,Kelloway,"secrétaire parlementaire de la ministre des Pêches, des Océans et de la Garde côtière canadienne",Cape Breton—Canso,Nouvelle-Écosse,Libéral
,Iqra,Khalid,secrétaire parlementaire de la ministre du Revenu national,Mississauga—Erin Mills,Ontario,Libéral
,Annie,Koutrakis,secrétaire parlementaire de la ministre du Tourisme et ministre responsable de l’Agence de développement économique du Canada pour les régions du Québec,Vimy,Québec,Libéral
,Irek,Kusmierczyk,"secrétaire parlementaire du ministre de l’Emploi, du Développement de la main-d’œuvre et des Langues officielles",Windsor—Tecumseh,Ontario,Libéral
,Marie-France,Lalonde,secrétaire parlementaire du ministre de la Défense nationale,Orléans,Ontario,Libéral
,Kevin,Lamoureux,secrétaire parlementaire de la leader du gouvernement à la Chambre des communes,Winnipeg-Nord,Manitoba,Libéral
,Stéphane,Lauzon,secrétaire parlementaire du ministre des Services aux citoyens,Argenteuil—La Petite-Nation,Québec,Libéral
,James,Maloney,secrétaire parlementaire du ministre de la Justice et procureur général du Canada,Etobicoke—Lakeshore,Ontario,Libéral
,Bryan,May,secrétaire parlementaire de la ministre de la Petite Entreprise et de la ministre responsable de l’Agence fédérale de développement économique pour le Sud de l’Ontario,Cambridge,Ontario,Libéral
,Yasir,Naqvi,secrétaire parlementaire du ministre de la Santé,Ottawa-Centre,Ontario,Libéral
,Taleeb,Noormohamed,secrétaire parlementaire de la ministre du Patrimoine canadien,Vancouver Granville,Colombie-Britannique,Libéral
,Jennifer,O'Connell,"secrétaire parlementaire du ministre de la Sécurité publique, des Institutions démocratiques et des Affaires intergouvernementales (Cybersécurité)",Pickering—Uxbridge,Ontario,Libéral
L’hon.,Robert,Oliphant,secrétaire parlementaire de la ministre des Affaires étrangères,Don Valley-Ouest,Ontario,Libéral
,Sherry,Romanado,secrétaire parlementaire du président du Conseil privé du Roi pour le Canada et ministre de la Protection civile,Longueuil—Charles-LeMoyne,Québec,Libéral
,Darrell,Samson,secrétaire parlementaire de la ministre du Développement économique rural et ministre responsable de l’Agence de promotion économique du Canada atlantique,Sackville—Preston—Chezzetcook,Nouvelle-Écosse,Libéral
,Randeep,Sarai,secrétaire parlementaire de la ministre des Anciens Combattants et ministre associée de la Défense nationale,Surrey-Centre,Colombie-Britannique,Libéral
,Marc,Serré,secrétaire parlementaire du ministre de l’Énergie et des Ressources naturelles et du ministre des Langues officielles,Nickel Belt,Ontario,Libéral
,Terry,Sheehan,secrétaire parlementaire du ministre du Travail et des Aînés,Sault Ste. Marie,Ontario,Libéral
,Maninder,Sidhu,"secrétaire parlementaire de la ministre de la Promotion des exportations, du Commerce international et du Développement économique",Brampton-Est,Ontario,Libéral
,Charles,Sousa,secrétaire parlementaire du ministre des Services publics et de l’Approvisionnement,Mississauga—Lakeshore,Ontario,Libéral
,Ryan,Turnbull,"secrétaire parlementaire de la vice-première ministre et ministre des Finances et du ministre de l’Innovation, des Sciences et de l’Industrie",Whitby,Ontario,Libéral
,Adam,van Koeverden,secrétaire parlementaire du ministre de l’Environnement et du Changement climatique et de la ministre des Sports et de l’Activité,Milton,Ontario,Libéral
,Anita,Vandenbeld,secrétaire parlementaire du ministre du Développement international,Ottawa-Ouest—Nepean,Ontario,Libéral
,Sameer,Zuberi,"secrétaire parlementaire de la ministre de la Diversité, de l’Inclusion et des Personnes en situation de handicap",Pierrefonds—Dollard,Québec,Libéral
