﻿"Députés – Rapport détaillé sur les frais de déplacement – Dubourg, Emmanuel – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0217610,2021/09/01,2021/09/20,,,,,,,0.0000,1000.0000,0.0000,0,0,0,1000.00
T0217610,2021/09/01,2021/09/20,"Dubourg, Emmanuel",Député,Résidence secondaire,2021/09/01,Gatineau,Gatineau,,,,,,,
T0217613,2021/09/21,2021/09/30,,,,,,,0.0000,500.0000,0.0000,0,0,0,500.00
T0217613,2021/09/21,2021/09/30,"Dubourg, Emmanuel",Député,Résidence secondaire,2021/09/21,Gatineau,Gatineau,,,,,,,
T0217615,2021/09/24,2021/10/18,,,,,,,0.0000,56.4800,0.0000,0,0,0,56.48
T0217615,2021/09/24,2021/10/18,"Dubourg, Emmanuel",Député,Résidence secondaire,2021/09/24,Gatineau,Gatineau,,,,,,,
T0218000,2021/10/01,2021/10/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0218000,2021/10/01,2021/10/31,"Dubourg, Emmanuel",Député,Résidence secondaire,2021/10/01,Gatineau,Gatineau,,,,,,,
T0218004,2021/10/05,2021/10/21,,,,,,,192.9900,0.0000,202.2300,0,0.0000,0,395.22
T0218004,2021/10/05,2021/10/21,"Dubourg, Emmanuel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/05,Montreal,Ottawa,,,,,,,
T0218001,2021/11/18,2021/12/17,,,,,,,0.0000,56.4800,0.0000,0,0,0,56.48
T0218001,2021/11/18,2021/12/17,"Dubourg, Emmanuel",Député,Résidence secondaire,2021/11/18,Gatineau,Gatineau,,,,,,,
