﻿"Députés – Rapport détaillé sur les frais de déplacement – Desilets, Luc – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0253861,2023/06/04,2023/06/09,,,,,,,178.4200,0.0000,473.6600,1.0000,0,0,652.08
T0253861,2023/06/04,2023/06/09,"Desilets, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Rosemère,Ottawa,,,,,,,
T0253861,2023/06/04,2023/06/09,"Desilets, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Rosemère,,,,,,,
T0253862,2023/06/11,2023/06/11,,,,,,,31.3200,0.0000,0.0000,0,1.0000,0,31.32
T0253862,2023/06/11,2023/06/11,"Desilets, Luc",Député,Pour assister à une activité à titre protocolaire,2023/06/11,Rosemère,Pointe-Claire,,,,,,,
T0253862,2023/06/11,2023/06/11,"Desilets, Luc",Député,Pour assister à une activité à titre protocolaire,2023/06/11,Pointe-Claire,Rosemère,,,,,,,
T0254457,2023/06/11,2023/06/16,,,,,,,178.4200,0.0000,473.6600,1.0000,0,0,652.08
T0254457,2023/06/11,2023/06/16,"Desilets, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Rosemère,Ottawa,,,,,,,
T0254457,2023/06/11,2023/06/16,"Desilets, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Rosemère,,,,,,,
T0255628,2023/06/14,2023/06/14,,,,,,,167.5200,0.0000,0.0000,1.0000,0,0,167.52
T0255628,2023/06/14,2023/06/14,"Lavallée, Daniel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Saint-Eustache,Ottawa,,,,,,,
T0255629,2023/06/14,2023/06/14,,,,,,,167.5200,0.0000,0.0000,1.0000,0,0,167.52
T0255629,2023/06/14,2023/06/14,"St-Amand, Sonia",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Saint-Eustache,Ottawa,,,,,,,
T0255628,2023/06/14,2023/06/14,"Lavallée, Daniel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Ottawa,Saint-Eustache,,,,,,,
T0255629,2023/06/14,2023/06/14,"St-Amand, Sonia",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Ottawa,Saint-Eustache,,,,,,,
T0254460,2023/06/16,2023/06/18,,,,,,,178.4200,0.0000,0.0000,1.0000,0,0,178.42
T0254460,2023/06/16,2023/06/18,"Bergeron, Christophe",Employé,Participation à un évènement avec le député,2023/06/16,Ottawa,Saint-Eustache,,,,,,,
T0254460,2023/06/16,2023/06/18,"Bergeron, Christophe",Employé,Participation à un évènement avec le député,2023/06/18,Saint-Eustache,Ottawa,,,,,,,
T0254863,2023/06/18,2023/06/22,,,,,,,178.4200,0.0000,378.9300,1.0000,0,0,557.35
T0254863,2023/06/18,2023/06/22,"Desilets, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Rosemère,Ottawa,,,,,,,
T0254863,2023/06/18,2023/06/22,"Desilets, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Rosemère,,,,,,,
T0255678,2023/06/20,2023/06/21,,,,,,,167.5200,261.2700,0.0000,1.0000,0,0,428.79
T0255678,2023/06/20,2023/06/21,"Collin-Gascon, Arianne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/20,Saint-Eustache,Ottawa,,,,,,,
T0255678,2023/06/20,2023/06/21,"Collin-Gascon, Arianne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/21,Ottawa,Saint-Eustache,,,,,,,
T0255682,2023/06/29,2023/06/29,,,,,,,32.3200,0.0000,0.0000,0,0.0000,0,32.32
T0255682,2023/06/29,2023/06/29,"Desilets, Luc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/29,Saint-Eustache,Saint-Jérôme,,,,,,,
T0255682,2023/06/29,2023/06/29,"Desilets, Luc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/29,Saint-Jérôme,Saint-Eustache,,,,,,,
200699061,2023/08/01,2023/08/31,,,,,,,0.0000,1810.0000,0.0000,0,0,0,1810.00
200699061,2023/08/01,2023/08/31,"Desilets, Luc",Député,Résidence secondaire,2023/08/01,GATINEAU,GATINEAU,,,,,,,
200709868,2023/09/01,2023/09/30,,,,,,,0.0000,1810.0000,0.0000,0,0,0,1810.00
200709868,2023/09/01,2023/09/30,"Desilets, Luc",Député,Résidence secondaire,2023/09/01,GATINEAU,GATINEAU,,,,,,,
200716505,2023/10/01,2023/10/31,,,,,,,0.0000,1810.0000,0.0000,0,0,0,1810.00
200716505,2023/10/01,2023/10/31,"Desilets, Luc",Député,Résidence secondaire,2023/10/01,GATINEAU,GATINEAU,,,,,,,
