﻿"Députés – Rapport détaillé sur les frais de déplacement – Dzerowicz, Julie – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0256354,2022/11/03,2022/11/03,,,,,,,174.0800,0.0000,0.0000,0.5000,0,0,174.08
T0256354,2022/11/03,2022/11/03,"Dzerowicz, Julie",Député,Frais d’annulation d’un déplacement en raison d’une circonstance imprévue,2022/11/03,,,,,,,,,
T0253776,2023/06/05,2023/06/08,,,,,,,1053.1100,941.2000,419.6400,1.0000,0,0,2413.95
T0253776,2023/06/05,2023/06/08,"Dzerowicz, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Toronto,Ottawa,,,,,,,
T0253776,2023/06/05,2023/06/08,"Dzerowicz, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Toronto,,,,,,,
T0255500,2023/06/08,2023/06/12,,,,,,,850.9400,0.0000,0.0000,1.0000,0,0,850.94
T0255500,2023/06/08,2023/06/12,"Hartley, Brett",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Toronto,,,,,,,
T0255500,2023/06/08,2023/06/12,"Hartley, Brett",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Toronto,Ottawa,,,,,,,
T0254991,2023/06/09,2023/06/09,,,,,,,35.3100,0.0000,0.0000,0.0000,0,0,35.31
T0254991,2023/06/09,2023/06/09,"Dzerowicz, Julie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/09,Toronto,Toronto,,,,,,,
T0254991,2023/06/09,2023/06/09,"Dzerowicz, Julie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/09,Toronto,Toronto,,,,,,,
T0255493,2023/06/12,2023/06/16,,,,,,,1052.0800,1254.9300,403.8400,1.0000,0,0,2710.85
T0255493,2023/06/12,2023/06/16,"Dzerowicz, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Toronto,Ottawa,,,,,,,
T0255493,2023/06/12,2023/06/16,"Dzerowicz, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Toronto,,,,,,,
T0255033,2023/06/15,2023/06/15,,,,,,,34.0800,0.0000,0.0000,0,0.0000,0,34.08
T0255033,2023/06/15,2023/06/15,"Dzerowicz, Julie",Député,Participation à un évènement avec le député,2023/06/15,Ottawa,Ottawa,,,,,,,
T0255033,2023/06/15,2023/06/15,"Dzerowicz, Julie",Député,Participation à un évènement avec le député,2023/06/15,Ottawa,Ottawa,,,,,,,
T0255521,2023/06/15,2023/06/16,,,,,,,895.5800,234.3000,0.0000,1.0000,0,0,1129.88
T0255521,2023/06/15,2023/06/16,"Shaffer-Young, Maya",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Toronto,Ottawa,,,,,,,
T0255541,2023/06/15,2023/06/16,,,,,,,893.3200,0.0000,0.0000,1.0000,0,0,893.32
T0255541,2023/06/15,2023/06/16,"Diakova, Daria",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Toronto,Ottawa,,,,,,,
T0255541,2023/06/15,2023/06/16,"Diakova, Daria",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Toronto,,,,,,,
T0255521,2023/06/15,2023/06/16,"Shaffer-Young, Maya",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Toronto,,,,,,,
T0255499,2023/06/19,2023/06/22,,,,,,,1050.1600,941.2000,324.3700,1.0000,0,0,2315.73
T0255499,2023/06/19,2023/06/22,"Dzerowicz, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Toronto,Ottawa,,,,,,,
