﻿"Députés – Rapport détaillé sur les frais de déplacement – Redekopp, Brad – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0253620,2023/05/28,2023/05/31,,,,,,,1122.9100,720.8600,324.9100,0.5000,0,0,2168.68
T0253620,2023/05/28,2023/05/31,"Redekopp, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Saskatoon,Ottawa,,,,,,,
T0253621,2023/05/31,2023/06/04,,,,,,,594.2900,502.6000,330.5400,0,0.0000,0,1427.43
T0253621,2023/05/31,2023/06/04,"Redekopp, Brad",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/31,Ottawa,Belleville,,,,,,,
T0253621,2023/05/31,2023/06/04,"Redekopp, Brad",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/02,Mississauga,Mississauga,,,,,,,
T0253621,2023/05/31,2023/06/04,"Redekopp, Brad",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/02,Mississauga,Mississauga,,,,,,,
T0253621,2023/05/31,2023/06/04,"Redekopp, Brad",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/04,Vaughan,Ottawa,,,,,,,
T0253621,2023/05/31,2023/06/04,"Redekopp, Brad",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/01,Belleville,Toronto,,,,,,,
T0253621,2023/05/31,2023/06/04,"Redekopp, Brad",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/01,Toronto,Mississauga,,,,,,,
T0253621,2023/05/31,2023/06/04,"Redekopp, Brad",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/01,Mississauga,Markham,,,,,,,
T0253621,2023/05/31,2023/06/04,"Redekopp, Brad",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/01,Markham,Vaughan,,,,,,,
T0253621,2023/05/31,2023/06/04,"Redekopp, Brad",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/01,Vaughan,Toronto,,,,,,,
T0253621,2023/05/31,2023/06/04,"Redekopp, Brad",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/01,Toronto,Markham,,,,,,,
T0253621,2023/05/31,2023/06/04,"Redekopp, Brad",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/02,Markham,Oakville,,,,,,,
T0253621,2023/05/31,2023/06/04,"Redekopp, Brad",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/02,Oakville,Mississauga,,,,,,,
T0253931,2023/06/01,2023/06/04,,,,,,,1332.9000,0.0000,330.5400,0,1.0000,0,1663.44
T0253931,2023/06/01,2023/06/04,"Campbell, Jared",Employé,Participation à un évènement avec le député,2023/06/01,Saskatoon,Toronto,,,,,,,
T0253931,2023/06/01,2023/06/04,"Campbell, Jared",Employé,Participation à un évènement avec le député,2023/06/04,Toronto,Saskatoon,,,,,,,
T0253934,2023/06/04,2023/06/08,,,,,,,1181.5400,961.1400,367.3200,0.5000,0,0,2510.00
T0253934,2023/06/04,2023/06/08,"Redekopp, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Saskatoon,,,,,,,
T0254399,2023/06/12,2023/06/16,,,,,,,2157.8000,961.1400,361.1600,1.0000,0,0,3480.10
T0254399,2023/06/12,2023/06/16,"Redekopp, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Saskatoon,Ottawa,,,,,,,
T0254399,2023/06/12,2023/06/16,"Redekopp, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Saskatoon,,,,,,,
T0254874,2023/06/19,2023/06/22,,,,,,,1928.1400,657.9100,229.9100,1.0000,0,0,2815.96
T0254874,2023/06/19,2023/06/22,"Redekopp, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Saskatoon,Ottawa,,,,,,,
T0254874,2023/06/19,2023/06/22,"Redekopp, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Saskatoon,,,,,,,
T0255621,2023/06/25,2023/06/30,,,,,,,1371.0000,676.3000,609.6200,1.0000,0,0,2656.92
T0255621,2023/06/25,2023/06/30,"Barrett, Steven",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/25,Ottawa,Saskatoon,,,,,,,
T0255621,2023/06/25,2023/06/30,"Barrett, Steven",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/30,Saskatoon,Ottawa,,,,,,,
T0256448,2023/07/07,2023/07/16,,,,,,,1370.5600,1266.4000,518.3200,1.0000,0,0,3155.28
T0256448,2023/07/07,2023/07/16,"Barrett, Steven",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/07,Ottawa,Saskatoon,,,,,,,
T0256448,2023/07/07,2023/07/16,"Barrett, Steven",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/16,Saskatoon,Ottawa,,,,,,,
T0257399,2023/07/30,2023/08/01,,,,,,,1975.8200,0.0000,0.0000,1.0000,0,0,1975.82
T0257399,2023/07/30,2023/08/01,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/30,Saskatoon,Ottawa,,,,,,,
T0257401,2023/07/30,2023/08/01,,,,,,,2258.7400,0.0000,288.1200,1.0000,0,0,2546.86
T0257401,2023/07/30,2023/08/01,"Redekopp, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/30,Saskatoon,Ottawa,,,,,,,
T0257401,2023/07/30,2023/08/01,"Redekopp, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/01,Ottawa,Saskatoon,,,,,,,
T0257399,2023/07/30,2023/08/01,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/01,Ottawa,Saskatoon,,,,,,,
T0257976,2023/08/16,2023/08/18,,,,,,,2277.1700,424.2700,235.8000,0,1.0000,0,2937.24
T0257976,2023/08/16,2023/08/18,"Redekopp, Brad",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/16,Saskatoon,Toronto,,,,,,,
T0258044,2023/08/16,2023/08/18,,,,,,,1685.7700,424.2700,309.4600,0,1.0000,0,2419.50
T0258044,2023/08/16,2023/08/18,"Campbell, Jared",Employé,Participation à un évènement avec le député,2023/08/16,Saskatoon,Toronto,,,,,,,
T0258044,2023/08/16,2023/08/18,"Campbell, Jared",Employé,Participation à un évènement avec le député,2023/08/18,Toronto,Saskatoon,,,,,,,
T0257976,2023/08/16,2023/08/18,"Redekopp, Brad",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/18,Toronto,Saskatoon,,,,,,,
T0258174,2023/08/18,2023/08/27,,,,,,,1382.8600,1266.4000,893.0800,1.0000,0,0,3542.34
T0258174,2023/08/18,2023/08/27,"Barrett, Steven",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/18,Ottawa,Saskatoon,,,,,,,
T0258174,2023/08/18,2023/08/27,"Barrett, Steven",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/27,Saskatoon,Ottawa,,,,,,,
T0259403,2023/09/06,2023/09/09,,,,,,,3092.4600,597.2400,194.1200,0,1.0000,0,3883.82
T0259403,2023/09/06,2023/09/09,"Redekopp, Brad",Député,Pour assister à une réunion du caucus national,2023/09/06,Saskatoon,Québec,,,,,,,
T0259405,2023/09/06,2023/09/09,,,,,,,3007.4400,0.0000,0.0000,0,1.0000,0,3007.44
T0259405,2023/09/06,2023/09/09,,Voyageur désigné,Pour rejoindre sa famille,2023/09/06,Saskatoon,Québec,,,,,,,
T0259403,2023/09/06,2023/09/09,"Redekopp, Brad",Député,Pour assister à une réunion du caucus national,2023/09/09,Québec,Saskatoon,,,,,,,
T0259405,2023/09/06,2023/09/09,,Voyageur désigné,Pour rejoindre sa famille,2023/09/09,Québec,Saskatoon,,,,,,,
