﻿"Députés – Rapport détaillé sur les frais de déplacement – Goodridge, Laila – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0261067,2023/09/21,2023/09/22,,,,,,,3275.2100,0.0000,94.7300,1.0000,0,0,3369.94
T0261067,2023/09/21,2023/09/22,"Goodridge, Laila",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Fort McMurray,Ottawa,,,,,,,
T0261067,2023/09/21,2023/09/22,"Goodridge, Laila",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Fort McMurray,,,,,,,
T0260717,2023/10/01,2023/10/31,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
T0260717,2023/10/01,2023/10/31,"Goodridge, Laila",Député,Résidence secondaire,2023/10/01,Ottawa,Ottawa,,,,,,,
T0261140,2023/10/02,2023/10/03,,,,,,,2903.2400,0.0000,97.7200,1.0000,0,0,3000.96
T0261140,2023/10/02,2023/10/03,"Goodridge, Laila",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Fort McMurray,Ottawa,,,,,,,
T0261140,2023/10/02,2023/10/03,"Goodridge, Laila",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/03,Ottawa,Fort McMurray,,,,,,,
T0265086,2023/10/15,2023/11/09,,,,,,,60.0600,0.0000,0.0000,0.0000,0,0,60.06
T0265086,2023/10/15,2023/11/09,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/20,Fort McMurray,Fort McMurray,,,,,,,
T0265086,2023/10/15,2023/11/09,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/04,Fort McMurray,Fort McMurray,,,,,,,
T0265086,2023/10/15,2023/11/09,"Goodridge, Laila",Député,Pour prendre la parole lors d’une activité,2023/11/09,Fort McMurray,Fort McMurray,,,,,,,
T0265086,2023/10/15,2023/11/09,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/20,Fort McMurray,Fort McMurray,,,,,,,
T0265086,2023/10/15,2023/11/09,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/20,Fort McMurray,Fort McMurray,,,,,,,
T0265086,2023/10/15,2023/11/09,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/20,Fort McMurray,Fort McMurray,,,,,,,
T0265086,2023/10/15,2023/11/09,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/23,Fort McMurray,Fort McMurray,,,,,,,
T0265086,2023/10/15,2023/11/09,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/23,Fort McMurray,Fort McMurray,,,,,,,
T0265086,2023/10/15,2023/11/09,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/27,Fort McMurray,Fort McMurray,,,,,,,
T0265086,2023/10/15,2023/11/09,"Goodridge, Laila",Député,Pour prendre la parole lors d’une activité,2023/10/29,Fort McMurray,Fort McMurray,,,,,,,
T0265086,2023/10/15,2023/11/09,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/03,Fort McMurray,Fort McMurray,,,,,,,
T0262989,2023/11/01,2023/11/30,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
T0262989,2023/11/01,2023/11/30,"Goodridge, Laila",Député,Résidence secondaire,2023/11/01,Ottawa,Ottawa,,,,,,,
T0264311,2023/11/10,2023/11/14,,,,,,,552.0800,0.0000,0.0000,0.0000,0.0000,0,552.08
T0264311,2023/11/10,2023/11/14,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/10,Fort McMurray,Lac la Biche,,,,,,,
