﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Qaqqaq, Mumilaaq – T1 2022"
Fournisseur,Description,Date,Total
UP HERE PUBLISHING LTD.,Publicité,2021/02/23,850.00
TBG Construction Ltd.,Location de bureau et frais connexes,2021/04/01,4000.00
Jonah Amitnaaq Secondary School,Publicité,2021/04/10,90.00
New/Mode,Logiciels et licences,2021/04/24,362.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,519.71
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,158.00
TBG Construction Ltd.,Location de bureau et frais connexes,2021/05/01,4000.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,27.79
New/Mode,Logiciels et licences,2021/05/24,348.35
TBG Construction Ltd.,Location de bureau et frais connexes,2021/06/01,4000.00
Canada Post – Postes Canada,Services de messagerie,2021/06/17,6.12
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,333.77
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,158.00
