﻿"Députés – Rapport détaillé sur les frais de déplacement – Shields, Martin – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0237049,2022/09/01,2022/09/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0237049,2022/09/01,2022/09/30,"Shields, Martin",Député,Résidence secondaire,2022/09/01,Ottawa,Ottawa,,,,,,,
T0237025,2022/09/19,2022/10/07,,,,,,,7881.1700,1060.7700,1154.6900,3.0000,0,0,10096.63
T0237025,2022/09/19,2022/10/07,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/19,Brooks,Ottawa,,,,,,,
T0237025,2022/09/19,2022/10/07,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/21,Ottawa,Brooks,,,,,,,
T0237025,2022/09/19,2022/10/07,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/24,Brooks,Ottawa,,,,,,,
T0237025,2022/09/19,2022/10/07,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/07,Ottawa,Brooks,,,,,,,
T0237025,2022/09/19,2022/10/07,,Voyageur désigné,Pour rejoindre sa famille,2022/10/02,Brooks,Ottawa,,,,,,,
T0237025,2022/09/19,2022/10/07,,Voyageur désigné,Pour rejoindre sa famille,2022/10/07,Ottawa,Brooks,,,,,,,
T0237040,2022/09/21,2022/10/15,,,,,,,486.6000,0.0000,115.1400,0.0000,0.0000,0,601.74
T0237040,2022/09/21,2022/10/15,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/22,Brooks,Drumheller,,,,,,,
T0237040,2022/09/21,2022/10/15,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/22,Drumheller,Brooks,,,,,,,
T0237040,2022/09/21,2022/10/15,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/12,Brooks,Lomond,,,,,,,
T0237040,2022/09/21,2022/10/15,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/12,Lomond,Brooks,,,,,,,
T0237040,2022/09/21,2022/10/15,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/13,Brooks,Vauxhall,,,,,,,
T0237040,2022/09/21,2022/10/15,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/13,Vauxhall,Brooks,,,,,,,
T0237040,2022/09/21,2022/10/15,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/14,Brooks,Strathmore,,,,,,,
T0237040,2022/09/21,2022/10/15,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/14,Strathmore,Patricia,,,,,,,
T0236584,2022/09/23,2022/10/02,,,,,,,2718.8400,193.2300,0.0000,1.0000,0,0,2912.07
T0236584,2022/09/23,2022/10/02,,Voyageur désigné,Pour rejoindre sa famille,2022/09/24,Brooks,Ottawa,,,,,,,
T0236584,2022/09/23,2022/10/02,,Voyageur désigné,Pour rejoindre sa famille,2022/10/02,Ottawa,Brooks,,,,,,,
T0238426,2022/10/01,2022/10/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0238426,2022/10/01,2022/10/31,"Shields, Martin",Député,Résidence secondaire,2022/10/01,Ottawa,Ottawa,,,,,,,
T0236783,2022/10/02,2022/10/07,,,,,,,1328.0800,1154.7500,534.6000,1.0000,0,0,3017.43
T0236783,2022/10/02,2022/10/07,"Kallen, Karen",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/02,Tilley,Ottawa,,,,,,,
T0236783,2022/10/02,2022/10/07,"Kallen, Karen",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/07,Ottawa,Tilley,,,,,,,
T0236782,2022/10/03,2022/10/07,,,,,,,1259.1800,908.6900,534.6000,1.0000,0,0,2702.47
T0236782,2022/10/03,2022/10/07,"Hook, Andrea",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/03,Namaka,Ottawa,,,,,,,
T0236780,2022/10/03,2022/10/07,,,,,,,1608.0600,0.0000,534.6000,1.0000,0,0,2142.66
T0236780,2022/10/03,2022/10/07,"Bear Chief, Nevan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/03,Gleichen,Ottawa,,,,,,,
T0236782,2022/10/03,2022/10/07,"Hook, Andrea",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/07,Ottawa,Namaka,,,,,,,
