﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dalton, Marc – T4 2021"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/02/05,103.14
Momentuum BPO Inc.,Renouvellement de licences,2020/09/10,1772.05
The Korea Daily,Publicité,2020/09/25,41.17
Black Press Group Ltd.,Publicité,2020/11/30,1190.75
facebook,Publicité,2020/11/30,56.24
weisheng pan,"Papeterie, fournitures et accessoires de bureau",2020/11/30,71.98
BCQC ESTATES LTD.,Location de bureau et frais connexes,2020/12/01,-3399.67
Cyrus Art Co.,Décorations de bureau,2020/12/01,100.00
"Porciello, Giuseppe & Maria",Location de bureau et frais connexes,2020/12/01,3399.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,16.79
Westridge Security Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/12/01,34.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,132.62
Bell Mobility – Bell Mobilité,Interurbain,2020/12/03,0.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,10.00
RBM CONSTRUCTION INC.,Réparation de matériel de bureau,2020/12/09,2278.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/12/17,106.50
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/12/21,107.00
Ridge Meadows Recycling Society,Services de conciergerie et maintenance,2020/12/24,35.15
Black Press Group Ltd.,Publicité,2020/12/31,1187.66
Facebook,Publicité,2020/12/31,105.75
FORTIS BC-NATURAL GAS,Services publics,2020/12/31,80.03
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,31.73
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,85.02
BCQC ESTATES LTD.,Location de bureau et frais connexes,2021/01/01,-3399.67
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,132.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,4.00
"Porciello, Giuseppe & Maria",Location de bureau et frais connexes,2021/01/01,3399.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,25.50
Westridge Security Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/01,34.99
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/01/10,13.36
Zoom,Renouvellement de licences,2021/01/12,21.40
"Coffee News ",Publicité,2021/01/15,552.00
London Drugs,"Papeterie, fournitures et accessoires de bureau",2021/01/20,32.30
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/01/21,109.24
City of Maple Ridge,Services publics,2021/01/22,27.03
Ridge Meadows Recycling Society,Services de conciergerie et maintenance,2021/01/24,35.15
Alicia Motick,Services de conciergerie et maintenance,2021/01/25,220.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/01/26,14.97
TaoTronics,Appareils photographiques,2021/01/27,60.99
Black Press Group Ltd.,Publicité,2021/01/31,1899.02
Canva US Inc,Renouvellement de licences,2021/01/31,122.20
facebook,Publicité,2021/01/31,67.40
BC HYDRO,Services publics,2021/02/01,162.94
FORTIS BC-NATURAL GAS,Services publics,2021/02/01,96.39
FORTISBC-ELECTRICITY,Services publics,2021/02/01,95.40
"Porciello, Giuseppe & Maria",Location de bureau et frais connexes,2021/02/01,3399.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,21.25
Westridge Security Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/01,34.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,133.18
