﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Barrett, Michael – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,170.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,308.31
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,254.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,223.52
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,202.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,245.92
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,202.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,611.74
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,202.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,356.64
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/04/28,272.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/04/28,86.23
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/04/28,199.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,16.79
Postes Canada,Affranchissement et colis postaux,2023/06/05,454.64
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/06/07,165.53
BELL CANADA,Internet pour les bureaux de circonscription,2023/06/23,64.95
BELL CANADA,Internet pour les bureaux de circonscription,2023/06/23,75.29
"Post, Jennifer",Services de conciergerie et maintenance,2023/06/24,180.00
"Post, Jennifer",Services de conciergerie et maintenance,2023/06/24,150.00
Jansen Law,Services juridiques pour les baux de bureau,2023/06/29,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,93.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,28.39
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,16.79
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/07/02,31.96
Mobilize Media Group Ltd.,Services professionnels de communication,2023/07/05,1500.00
NationBuilder,Logiciels et licences,2023/07/10,53.32
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2023/07/13,16.99
BELL CANADA,Internet pour les bureaux de circonscription,2023/07/23,64.95
BELL CANADA,Internet pour les bureaux de circonscription,2023/07/23,84.95
"Post, Jennifer",Services de conciergerie et maintenance,2023/07/24,180.00
"Post, Jennifer",Services de conciergerie et maintenance,2023/07/24,150.00
1935256 Ontario Inc.,Location de bureau,2023/08/01,1480.00
"Lindsay, Keith",Location de bureau,2023/08/01,1000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,16.79
Postes Canada,Affranchissement et colis postaux,2023/08/08,449.60
NationBuilder,Logiciels et licences,2023/08/10,53.32
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2023/08/15,16.99
Ignite Printing,Publicité,2023/08/16,550.00
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/08/16,31.96
"Post, Jennifer",Services de conciergerie et maintenance,2023/08/19,150.00
"Post, Jennifer",Services de conciergerie et maintenance,2023/08/19,180.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/08/23,84.95
BELL CANADA,Internet pour les bureaux de circonscription,2023/08/23,64.95
Postes Canada,Services de messagerie,2023/08/23,8.93
Postes Canada,Services de messagerie,2023/08/23,10.56
1935256 Ontario Inc.,Location de bureau,2023/09/01,1480.00
"Lindsay, Keith",Location de bureau,2023/09/01,1000.00
NationBuilder,Logiciels et licences,2023/09/10,53.32
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2023/09/13,16.99
"Post, Jennifer",Services de conciergerie et maintenance,2023/09/15,150.00
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/09/15,31.96
"Post, Jennifer",Services de conciergerie et maintenance,2023/09/16,180.00
1935256 Ontario Inc.,Location de bureau,2023/10/01,1480.00
"Lindsay, Keith",Location de bureau,2023/10/01,1000.00
