﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Williams, Ryan – T3 2023"
Fournisseur,Description,Date,Total
Starboard Communications Ltd,Publicité,2022/08/28,265.60
Starboard Communications Ltd,Publicité,2022/08/28,265.60
CULLIGAN WATER,Eau de source,2022/08/31,22.05
BARRATT'S OFFICE PRO,Mobilier et accessoires de bureau,2022/09/09,80.00
Chapters,"Papeterie, fournitures et accessoires de bureau",2022/09/12,24.99
Chapters,"Papeterie, fournitures et accessoires de bureau",2022/09/12,24.99
KKP Belleville,Coûts d'impression externes,2022/09/12,91.48
Staples,"Papeterie, fournitures et accessoires de bureau",2022/09/13,45.38
GLI Promotions,"Papeterie, fournitures et accessoires de bureau",2022/09/14,113.45
CULLIGAN WATER,Eau de source,2022/09/16,15.95
Rexall,"Papeterie, fournitures et accessoires de bureau",2022/09/16,2.99
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2022/09/20,12.87
Meta - Facebook,Publicité,2022/09/21,95.56
Winners,"Papeterie, fournitures et accessoires de bureau",2022/09/22,369.95
Starboard Communications Ltd,Publicité,2022/09/25,215.20
Starboard Communications Ltd,Publicité,2022/09/25,215.20
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/09/26,21.36
CULLIGAN WATER,Eau de source,2022/09/30,15.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,394.54
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,916.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,130.67
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,118.80
Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/10/01,54.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,8.00
Mopsinc Ltd.,Services de conciergerie et maintenance,2022/10/01,240.00
LARO Communications,Services professionnels de communication,2022/10/03,565.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/10/05,101.58
Best Buy,Appareils ménagers,2022/10/07,249.99
Gordon Locksmith,"Papeterie, fournitures et accessoires de bureau",2022/10/07,12.50
GLI Promotions,Articles promotionnels,2022/10/12,1588.80
Chambre des communes,"Papeterie, fournitures et accessoires de bureau",2022/10/14,62.14
The Flag Store,Épinglettes et drapeaux,2022/10/14,1250.00
The Flag Store,"Services postaux, de colis postaux et de messagerie",2022/10/14,14.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/17,323.07
KKP Belleville,Affiches,2022/10/18,164.33
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/10/22,329.90
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/10/22,39.95
GLI Promotions,Affiches,2022/10/22,40.00
Jenn Munro Photography,Services de photographie et vidéo,2022/10/26,203.54
Mopsinc Ltd.,Services de conciergerie et maintenance,2022/10/28,240.00
Starboard Communications Ltd,Publicité,2022/10/30,316.00
