﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hajdu, Patty – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,155.57
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,278.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,278.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,127.41
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,278.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,261.06
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,254.82
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,278.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/06,151.53
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/05/01,221.98
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/05/01,278.00
Sounds of Superior Chorus,Publicité,2023/05/05,100.00
Acadia Broadcasting Corp.,Publicité,2023/05/31,368.00
Acadia Broadcasting Corp.,Publicité,2023/05/31,52.80
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/05/31,159.98
T.Bay Post Inc.,Publicité,2023/05/31,550.00
Ikea,Mobilier et accessoires de bureau,2023/06/05,90.00
Ikea,Mobilier et accessoires de bureau,2023/06/05,200.00
Ikea,Mobilier et accessoires de bureau,2023/06/05,160.00
Ikea,Mobilier et accessoires de bureau,2023/06/05,420.00
T.Bay Post Inc.,Publicité,2023/06/15,200.00
Tbaytel,Internet pour les bureaux de circonscription,2023/06/15,94.45
Enbridge,Services publics,2023/06/19,30.91
Lakeshore Community Publishing Ltd,Publicité,2023/06/20,363.85
Lakeshore Community Publishing Ltd,Publicité,2023/06/20,363.85
"MARATHON MERCURY PRINTERS LIMITED, THE",Publicité,2023/06/21,379.72
Synergy North,Services publics,2023/06/21,190.96
Times Star,Publicité,2023/06/22,92.72
Clearview,Services de conciergerie et maintenance,2023/06/27,32.00
NORTH SUPERIOR PUBLISHING INC.,Publicité,2023/06/28,300.00
Acadia Broadcasting Corp.,Publicité,2023/06/30,400.00
APEX Investigation & Security Inc.,Réparation de matériel de bureau,2023/06/30,115.00
Bargain Shop,"Papeterie, fournitures et accessoires de bureau",2023/06/30,27.00
Grand & Toy,Produits nettoyants,2023/06/30,44.12
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,500.64
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,81.22
NORTH SUPERIOR BROADCASTING LTD.,Publicité,2023/06/30,261.80
T.Bay Post Inc.,Publicité,2023/06/30,550.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,163.02
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,12.35
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,148.89
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,0.95
SUPERIOR OUTDOORS INC. (THE WALLEYE),Publicité,2023/07/01,155.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/02,0.97
