﻿"Députés – Rapport détaillé sur les frais d’accueil – Williams, Ryan – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/06/06,Ottawa,7,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0346684,lexington Smokehouse,217.00
2023/07/27,Belleville,10,Rencontrer des électeurs,Organiser une réunion,M0350136,Shoppers Drug Mart,2.50
2023/08/01,Belleville,89,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0350136,Food Basics,31.04
2023/08/01,Belleville,89,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0350150,Metro,335.90
2023/08/01,Belleville,89,Célébrer un événement important,Activité ou événement communautaire,M0350136,Tim Hortons,99.95
2023/08/02,Trenton,80,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0350150,Metro,335.90
2023/08/02,Trenton,80,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0350136,Tim Hortons,79.96
2023/08/03,Belleville,3,Planifier les priorités et les activités du député,Organiser une réunion,M0350136,Starbucks,17.45
2023/08/03,Picton,45,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0350136,Tim Hortons,39.98
2023/08/03,Belleville,14,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0350123,Kaleidoscope Catering,1680.00
2023/08/03,Picton,45,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0350150,Metro,191.93
2023/08/08,Belleville,89,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0350107,Belle Baloons,360.00
2023/08/17,Belleville,4,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0353927,Toro sushi,54.92
2023/09/22,Belleville,3,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0353927,Osmow's,41.35
