﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Champoux, Martin – T3 2024"
Fournisseur,Description,Date,Total
Triomax-événement,Publicité,2023/07/06,500.00
Fondation du CÉGEP de Drummondville,Publicité,2023/09/02,500.00
Postes Canada,Affranchissement et colis postaux,2023/09/05,512.18
Chevaliers de Colomb Conseil 15054 St-Nicéphore,Publicité,2023/09/08,250.00
Idhéa Inc.,Hébergement de site Web/Nom de domaine,2023/09/11,395.00
Table régionale de concertation des personnes ainées CDQ,Publicité,2023/09/15,250.00
BUROPRO CITATION,"Papeterie, fournitures et accessoires de bureau",2023/09/21,38.74
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/09/22,69.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/09/22,86.42
Hydro Québec,Services publics,2023/09/25,271.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,47.83
BUROPRO Citation,Matériel informatique,2023/09/29,109.99
BUROPRO Citation,"Papeterie, fournitures et accessoires de bureau",2023/09/29,22.77
Maison de la Culture de L'Avenir,Publicité,2023/09/29,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,2.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,49.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,0.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,206.76
Express Nettoyage L.H. Inc.,Services de conciergerie et maintenance,2023/10/01,390.00
Mun. Saint-Majorique-de-Grantham,Publicité,2023/10/02,250.00
Évènements Cré-Action Inc.,Publicité,2023/10/03,700.00
Impressions Lemire,Coûts d'impression externes,2023/10/04,400.00
Association des Personnse Stomisées MCQ,Publicité,2023/10/05,75.00
Coopération et Amitié Canada Maroc,Publicité,2023/10/06,500.00
Dollorama,Décorations de bureau,2023/10/07,22.00
Festival Drummondville Trad-Cajun,Publicité,2023/10/17,500.00
Comptoir Alimentaire Drummond,Publicité,2023/10/19,500.00
Paparmane,Services professionnels de communication,2023/10/19,630.00
COMMUNICATIONS RCL,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/10/20,305.00
"Coutur, Jean-Marc",Publicité,2023/10/20,200.00
Centre communautaire de loisirs Claude-Nault,Publicité,2023/10/21,300.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/10/22,69.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/10/22,86.42
Jeune Chambre de Drummond,Publicité,2023/10/25,500.00
Choco Daisy,Cadeaux offerts à titre protocolaire,2023/10/28,90.00
Dollarama,Décorations de bureau,2023/10/28,69.87
Les Cultures de chez nous inc.,Cadeaux offerts à titre protocolaire,2023/10/28,600.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,28.00
