﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sgro, Judy A. – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,-0.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,-30.00
CITY OF TORONTO-TORONTO POLICE SERVICE,Services de protection et surveillance d'alarme,2023/05/01,600.00
Rogers Wireless – Rogers sans-fil,Interurbain,2023/09/01,11.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,342.75
BELL CANADA,Internet pour les bureaux de circonscription,2023/09/10,121.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/09/12,78.87
Rothwell Gallery and Framing Ottawa,"Encadrement, fournisseur externe",2023/09/21,353.69
Cedar Springs,Eau de source,2023/09/22,46.44
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,100.04
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,61.43
Shaw Direct,Câble pour les bureaux de circonscription,2023/09/23,68.06
Rogers,Forfait voix et données pour appareils mobiles,2023/09/25,5.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,622.98
TD Canada Trust,Frais bancaires et commandes de chèques,2023/09/29,7.95
Cedar Springs,Eau de source,2023/09/30,9.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,70.77
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,30.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,187.10
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Interurbain,2023/10/01,15.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,335.75
Toronto Hydro-Electric Systems Ltd.,Services publics,2023/10/03,302.54
BELL CANADA,Internet pour les bureaux de circonscription,2023/10/10,121.00
El Popular Newspaper,Publicité,2023/10/10,145.00
The Jewish Standard,Publicité,2023/10/10,95.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/10/13,80.66
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/10/16,116.91
4 OFFICE AUTOMATION LTD.,"Papeterie, fournitures et accessoires de bureau",2023/10/17,22.35
Nutcracker Sweet Inc,Cadeaux offerts à titre protocolaire,2023/10/19,59.99
Shaw Direct,Câble pour les bureaux de circonscription,2023/10/23,68.06
Rogers,Forfait voix et données pour appareils mobiles,2023/10/25,5.00
Choice Communication (Canada) Ltd.,Publicité,2023/10/26,40.95
Purolator Inc,"Services postaux, de colis postaux et de messagerie",2023/10/27,105.07
TD Canada Trust,Frais bancaires et commandes de chèques,2023/10/31,6.45
Toronto Hydro-Electric Systems Ltd.,Services publics,2023/10/31,251.16
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,30.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/01,157.60
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/11/01,142.10
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,469.00
WEST FOUR HUNDRED INC.,Location de bureau,2023/11/01,2173.63
WEST FOUR HUNDRED INC.,Frais connexes de location de bureau,2023/11/01,1139.44
Cedar Springs Water,Eau de source,2023/11/06,56.44
BELL CANADA,Internet pour les bureaux de circonscription,2023/11/10,121.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/11/10,132.82
Shaw Direct,Câble pour les bureaux de circonscription,2023/11/23,68.06
Choice Communication (Canada) Ltd.,Publicité,2023/11/24,48.60
Choice Communication (Canada) Ltd.,Publicité,2023/11/24,183.52
Rogers,Forfait voix et données pour appareils mobiles,2023/11/25,5.00
Globe Meats Fresh Market,Cadeaux offerts à titre protocolaire,2023/11/28,109.89
Parliamentary Restaurant,Cadeaux offerts à titre protocolaire,2023/11/29,158.00
Grand & Toy,Achats de papier en gros,2023/11/30,54.99
Grand & Toy,Produits nettoyants,2023/11/30,59.97
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,81.21
House of Commons / Chambre des communes,Affranchissement et colis postaux,2023/11/30,3.03
TD Canada Trust,Frais bancaires et commandes de chèques,2023/11/30,7.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,30.00
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,3057.50
The Jewish Standard,Publicité,2023/12/01,95.00
Toronto Hydro-Electric Systems Ltd.,Services publics,2023/12/01,298.84
WEST FOUR HUNDRED INC.,Frais connexes de location de bureau,2023/12/01,1139.44
WEST FOUR HUNDRED INC.,Location de bureau,2023/12/01,2173.63
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.30
Postes Canada,Services de messagerie,2023/12/06,9.56
Postes Canada,Services de messagerie,2023/12/22,7.71
Postes Canada,Services de messagerie,2023/12/22,11.11
WEST FOUR HUNDRED INC.,Frais connexes de location de bureau,2024/01/01,1157.46
WEST FOUR HUNDRED INC.,Location de bureau,2024/01/01,2173.63
