﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Carrie, Colin – T1 2024"
Fournisseur,Description,Date,Total
Bank of Montreal,Frais bancaires et commandes de chèques,2023/03/24,11.95
358097 ONTARIO LIMITED,Location de bureau,2023/04/01,2850.00
"Greater Oshawa Chamber of Commerce, The",Publicité,2023/04/01,500.00
House of Commons / Chambre des communes,Autres services,2023/04/01,155.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,241.08
Drialys Isaac Matos,Services de conciergerie et maintenance,2023/04/08,40.00
Drialys Isaac Matos,Services de conciergerie et maintenance,2023/04/15,40.00
STANLEY STREET COMMUNICATIONS,Rédacteur,2023/04/16,2193.75
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/04/18,237.76
Rogers,Internet pour les bureaux de circonscription,2023/04/24,223.99
Rogers,Câble pour les bureaux de circonscription,2023/04/24,116.15
Bank of Montreal,Frais bancaires et commandes de chèques,2023/04/25,11.95
"Shred-it, C/O Stericycle ULC",Déchiquetage,2023/04/25,210.85
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,54.48
STANLEY STREET COMMUNICATIONS,Rédacteur,2023/04/30,2193.75
358097 ONTARIO LIMITED,Location de bureau,2023/05/01,2850.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,291.08
Drialys Isaac Matos,Services de conciergerie et maintenance,2023/05/06,40.00
TECHNET ELECTRONICS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/09,560.80
Neighbour Today Inc.,Publicité,2023/05/10,460.00
Meta,Publicité,2023/05/11,27.66
Window Bars In Locksmiths,"Papeterie, fournitures et accessoires de bureau",2023/05/12,15.00
Drialys Isaac Matos,Services de conciergerie et maintenance,2023/05/15,40.00
STANLEY STREET COMMUNICATIONS,Rédacteur,2023/05/16,2193.75
Meta,Publicité,2023/05/17,215.95
Canadian Shield Water & Ice,Eau de source,2023/05/18,32.00
Drialys Isaac Matos,Services de conciergerie et maintenance,2023/05/20,40.00
Rogers,Internet pour les bureaux de circonscription,2023/05/24,223.99
Rogers,Câble pour les bureaux de circonscription,2023/05/24,116.15
Bank of Montreal,Frais bancaires et commandes de chèques,2023/05/25,11.95
Chambre des communes,"Papeterie, fournitures et accessoires de bureau",2023/05/25,147.55
Meta,Publicité,2023/05/25,265.05
Drialys Isaac Matos,Services de conciergerie et maintenance,2023/05/27,40.00
Canada Post – Postes Canada,Services de messagerie,2023/05/31,19.32
Canada Post – Postes Canada,Services de messagerie,2023/05/31,9.66
Canada Post – Postes Canada,Services de messagerie,2023/05/31,8.07
STANLEY STREET COMMUNICATIONS,Rédacteur,2023/05/31,2193.75
358097 ONTARIO LIMITED,Location de bureau,2023/06/01,2850.00
Oshawa sports Hall of Fame,Publicité,2023/06/02,150.00
Drialys Isaac Matos,Services de conciergerie et maintenance,2023/06/03,40.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/06/08,114.21
Drialys Isaac Matos,Services de conciergerie et maintenance,2023/06/09,40.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/06/09,7.20
Postes Canada,Services de messagerie,2023/06/14,19.16
Postes Canada,Services de messagerie,2023/06/14,10.98
Postes Canada,Services de messagerie,2023/06/14,35.13
Purolator,"Services postaux, de colis postaux et de messagerie",2023/06/16,13.59
Drialys Isaac Matos,Services de conciergerie et maintenance,2023/06/17,40.00
Drialys Isaac Matos,Services de conciergerie et maintenance,2023/06/24,40.00
358097 ONTARIO LIMITED,Location de bureau,2023/07/01,2850.00
