﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gaheer, Iqwinder – T1 2024"
Fournisseur,Description,Date,Total
Parvasi Media Group Inc.,Publicité,2022/10/25,39.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,64.00
Canadian Tire,Appareils ménagers,2023/04/01,45.00
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2023/04/01,239.40
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.88
DI BLASIO CORPORATION,Location de bureau,2023/04/01,2671.88
DI BLASIO CORPORATION,Frais connexes de location de bureau,2023/04/01,2572.92
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/04/01,191.33
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,50.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.52
BELL CANADA,Internet pour les bureaux de circonscription,2023/04/05,89.95
Cozy Corner Bedding,Mobilier et accessoires de bureau,2023/04/11,3950.00
Golden Wind Furniture Co. Ltd,Matériel de bureau,2023/04/13,2350.00
Hamdard Media Group,Publicité,2023/04/13,600.00
Best Buy,Services de communications images/vidéos,2023/04/14,50.39
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/04/15,13.55
Parvasi Weekly Inc.,Publicité,2023/04/18,500.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/04/19,59.75
DBDS Painting Services Inc.,Décorations de bureau,2023/04/25,600.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,74.91
BELL CANADA,Service téléphonique mensuel,2023/05/01,22.41
DI BLASIO CORPORATION,Frais connexes de location de bureau,2023/05/01,2572.92
DI BLASIO CORPORATION,Location de bureau,2023/05/01,2671.88
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,45.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.49
BELL CANADA,Internet pour les bureaux de circonscription,2023/05/05,89.95
Golden Wind Furniture Co. Ltd.,Mobilier et accessoires de bureau,2023/05/23,2600.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,168.39
BELL CANADA,Service téléphonique mensuel,2023/06/01,50.02
DI BLASIO CORPORATION,Location de bureau,2023/06/01,2671.88
DI BLASIO CORPORATION,Frais connexes de location de bureau,2023/06/01,2572.92
Fastsigns of Markham-Richmond Hill,Affiches,2023/06/04,842.81
BELL CANADA,Internet pour les bureaux de circonscription,2023/06/05,89.95
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,70.85
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,295.83
DI BLASIO CORPORATION,Location de bureau,2023/07/01,2671.88
DI BLASIO CORPORATION,Frais connexes de location de bureau,2023/07/01,2572.92
