﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Tabbara, Marwan – T1 2022"
Fournisseur,Description,Date,Total
KITCHENER CITIZEN- WEST EDITION,Publicité,2020/08/25,400.00
JDI Cleaning Systems,Services de conciergerie et maintenance,2021/04/01,245.00
Petricca Holdings Inc,Location de bureau et frais connexes,2021/04/01,2946.68
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,214.50
Staples Canada,Matériel informatique,2021/04/07,50.96
Rogers,Internet pour les bureaux de circonscription,2021/04/12,207.99
CITY OF KITCHENER,Services publics,2021/04/13,115.13
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/04/13,124.99
CREATIVE OUTDOOR ADVERTISING,Publicité,2021/04/15,145.00
CREATIVE OUTDOOR ADVERTISING,Publicité,2021/04/15,145.00
CREATIVE OUTDOOR ADVERTISING,Publicité,2021/04/15,145.00
KITCHENER CITIZEN -EAST EDITION,Publicité,2021/04/15,400.00
KITCHENER CITIZEN- WEST EDITION,Publicité,2021/04/19,400.00
JDI Cleaning Systems,Services de conciergerie et maintenance,2021/05/01,245.00
Petricca Holdings Inc,Location de bureau et frais connexes,2021/05/01,2946.68
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,227.14
CITY OF KITCHENER,Services publics,2021/05/11,112.02
Ottawa Kennedy Flowers,Plantes et fleurs pour bureau,2021/05/12,75.00
Rogers,Internet pour les bureaux de circonscription,2021/05/12,207.99
KITCHENER CITIZEN -EAST EDITION,Publicité,2021/05/13,400.00
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/05/13,124.99
CREATIVE OUTDOOR ADVERTISING,Publicité,2021/05/15,145.00
CREATIVE OUTDOOR ADVERTISING,Publicité,2021/05/15,145.00
CREATIVE OUTDOOR ADVERTISING,Publicité,2021/05/15,145.00
Hazeldean Florist,Cadeaux offerts à titre protocolaire,2021/05/20,66.37
KITCHENER CITIZEN- WEST EDITION,Publicité,2021/05/26,400.00
JDI Cleaning Systems,Services de conciergerie et maintenance,2021/06/01,245.00
Petricca Holdings Inc,Location de bureau et frais connexes,2021/06/01,2946.68
CITY OF KITCHENER,Services publics,2021/06/09,60.71
Rogers,Internet pour les bureaux de circonscription,2021/06/12,207.99
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/06/13,124.99
Canada Post – Postes Canada,Services de messagerie,2021/06/17,8.78
Canada Post – Postes Canada,Services de messagerie,2021/06/17,30.39
"Régional Hamilton-Niagara, Le",Publicité,2021/06/17,650.00
Petricca Holdings Inc,Location de bureau et frais connexes,2021/07/01,2946.68
