﻿"Députés – Rapport détaillé sur les frais de déplacement – Beaulieu, Mario – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0227160,2022/03/14,2022/03/16,,,,,,,219.8500,0.0000,303.3500,1.0000,0,0,523.20
T0227160,2022/03/14,2022/03/16,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/14,Montréal,Ottawa,,,,,,,
T0227160,2022/03/14,2022/03/16,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/16,Ottawa,Montréal,,,,,,,
T0227164,2022/03/16,2022/03/17,,,,,,,219.8500,129.6500,197.2600,1.0000,0,0,546.76
T0227164,2022/03/16,2022/03/17,"Beauchamp, Jonathan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/16,Ottawa,Montréal,,,,,,,
T0227164,2022/03/16,2022/03/17,"Beauchamp, Jonathan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/17,Montréal,Ottawa,,,,,,,
T0227481,2022/03/18,2022/03/20,,,,,,,219.8500,407.5700,243.4100,1.0000,0,0,870.83
T0227481,2022/03/18,2022/03/20,"Beauchamp, Jonathan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/18,Ottawa,Montréal,,,,,,,
T0227481,2022/03/18,2022/03/20,"Beauchamp, Jonathan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/20,Montréal,Ottawa,,,,,,,
T0227161,2022/03/21,2022/03/25,,,,,,,219.8500,0.0000,505.5800,1.0000,0,0,725.43
T0227161,2022/03/21,2022/03/25,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/21,Montréal,Ottawa,,,,,,,
T0227161,2022/03/21,2022/03/25,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/25,Ottawa,Montréal,,,,,,,
T0227490,2022/03/25,2022/03/25,,,,,,,219.8500,0.0000,98.6200,1.0000,0,0,318.47
T0227490,2022/03/25,2022/03/25,"Beauchamp, Jonathan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/25,Ottawa,Montréal,,,,,,,
T0227490,2022/03/25,2022/03/25,"Beauchamp, Jonathan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/25,Montréal,Ottawa,,,,,,,
T0227162,2022/03/27,2022/03/31,,,,,,,219.8500,0.0000,467.2300,1.0000,0,0,687.08
T0227162,2022/03/27,2022/03/31,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/27,Montréal,Ottawa,,,,,,,
T0227162,2022/03/27,2022/03/31,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/31,Ottawa,Montréal,,,,,,,
T0227521,2022/04/01,2022/04/03,,,,,,,219.4400,452.6900,186.5400,1.0000,0,0,858.67
T0227521,2022/04/01,2022/04/03,"Beauchamp, Jonathan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/01,Ottawa,Montréal,,,,,,,
T0227521,2022/04/01,2022/04/03,"Beauchamp, Jonathan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/03,Montréal,Ottawa,,,,,,,
400134749,2022/04/01,2022/04/30,,,,,,,0.0000,1600.0000,0.0000,0,0,0,1600.00
400134749,2022/04/01,2022/04/30,"Beaulieu, Mario",Député,Résidence secondaire,2022/04/01,GATINEAU,GATINEAU,,,,,,,
T0227163,2022/04/04,2022/04/08,,,,,,,219.4400,0.0000,516.7400,1.0000,0,0,736.18
T0227163,2022/04/04,2022/04/08,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/04,Montréal,Ottawa,,,,,,,
T0227163,2022/04/04,2022/04/08,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/08,Ottawa,Montréal,,,,,,,
T0227518,2022/04/19,2022/04/20,,,,,,,245.6200,211.4200,201.6100,1.0000,0,0,658.65
T0227518,2022/04/19,2022/04/20,"Beaulieu, Mario",Député,Pour assister à une réunion du caucus national,2022/04/19,Montréal,Québec,,,,,,,
T0227518,2022/04/19,2022/04/20,"Beaulieu, Mario",Député,Pour assister à une réunion du caucus national,2022/04/20,Québec,Montréal,,,,,,,
