﻿"Députés – Rapport détaillé sur les frais d’accueil – Martinez Ferrada, Soraya – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/09/16,Montreal,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0358993,Wing Phat,76.31
2023/09/29,Montreal,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0355622,Le Molière,71.94
2023/09/30,Montreal,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0355622,Wing Phat,44.22
2023/10/05,Ottawa,500,Échanger avec des dignitaires,Organiser une réception ou un événement portes ouvertes,M0357204,House of Commons Food Services — Services de restauration de la Chambre des communes,875.87
2023/10/06,Ottawa,5,Planifier les priorités et les activités du député,Organiser une réunion,M0355615,Eggspectation Ottawa-Old,202.32
2023/10/07,Montreal,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0358993,Le Molière,130.35
2023/10/14,Montreal,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0358993,Tutti Frutti,35.12
2023/10/26,Montreal,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0358993,Wing Phat,64.44
2023/10/27,Montreal,5,Planifier les priorités et les activités du député,Organiser une réunion,M0357940,Oma Sushi,145.92
2023/10/30,Montreal,6,Planifier les priorités et les activités du député,Organiser une réunion,M0357942,Bagatelle Bistro,215.73
2023/10/30,Montreal,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0358993,L'Oeuffrier HOMA,21.93
2023/11/01,Montreal,5,Planifier les priorités et les activités du député,Organiser une réunion,M0357940,Super C,23.99
2023/11/09,Ottawa,12,Rencontrer les visiteurs du bureau du député,Organiser une réception ou un événement portes ouvertes,M0360380,House of Commons Food Services — Services de restauration de la Chambre des communes,150.58
2023/12/13,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0362770,Cora's,98.67
