﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Mendès, Alexandra – T2 2023"
Fournisseur,Description,Date,Total
TVPM - Televisao Portuguesa de Montreal,Publicité,2022/04/01,250.00
Hellenic Community of Greater Montreal,Publicité,2022/04/22,29.16
GraVité Média,Publicité,2022/04/27,1524.00
Amaro,Eau de source,2022/04/29,32.00
Centre de services scolaire Marie-Victorin,Publicité,2022/05/06,250.00
LusoPresse Inc.,Publicité,2022/05/19,350.00
Amaro,Eau de source,2022/05/31,64.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
FESTIVAL PORTUGAL INTERNATIONAL DE MONTREAL,Publicité,2022/06/10,100.00
Maison de Jeunes L'Escalier en Mon Temps,Publicité,2022/06/16,300.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/06/17,89.98
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/06/17,62.88
"FM 103,3 LA RADIO ALLUMÉE",Publicité,2022/06/21,200.00
"FM 103,3 LA RADIO ALLUMÉE",Publicité,2022/06/21,740.00
GraVité Média,Publicité,2022/06/22,476.00
Il Cittadino Canadese,Publicité,2022/06/22,60.00
"NORTH AMERICAN FILIPINO STAR,",Publicité,2022/06/22,67.50
L'initiative / Reda Benkoula,Publicité,2022/06/23,38.81
Hellenic Community of Greater Montreal,Publicité,2022/06/24,350.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/06/24,113.95
Metro Media,Publicité,2022/06/25,62.50
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2022/06/28,37.50
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/06/29,152.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/06/29,164.96
GraVité Média,Publicité,2022/06/29,476.00
Journal El Chasqui Latino Inc,Publicité,2022/06/30,25.00
LusoPresse Inc.,Publicité,2022/06/30,64.80
"SUBURBAN, THE",Publicité,2022/06/30,100.00
Zigzag Roman-Canadian Inc.,Publicité,2022/06/30,19.75
7590474 Canada Inc.,Publicité,2022/07/01,45.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,242.30
Factus Medias Inc,Publicité,2022/07/01,74.75
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2022/07/01,112.50
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/07/04,267.99
Johnathan Houle Photography,Services de photographie et vidéo,2022/07/04,175.00
MAGHREB CANADA EXPRESS,Publicité,2022/07/05,29.95
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/07/06,83.00
Choice Communication (Canada) Ltd.,Publicité,2022/07/07,311.71
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
Journal Hafteh (4479777 Canada Inc),Publicité,2022/07/09,38.00
Canada Post – Postes Canada,Services de messagerie,2022/07/12,7.88
GROUPE ATLAS MEDIA INC.,Publicité,2022/07/12,125.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,50.78
Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2022/07/13,33.00
Groupe Gay Globe,Publicité,2022/07/18,129.50
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/07/22,62.88
CONGRÈS NATIONAL DES ITALO-CANADIENS,Publicité,2022/07/26,147.37
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/07/29,113.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,191.91
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,240.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,262.30
GROUPE HOM,Publicité,2022/08/01,100.00
"IMMEUBLES WILFRID POULIN  LTEE, LES",Frais connexes de location de bureau,2022/08/01,1287.12
"IMMEUBLES WILFRID POULIN  LTEE, LES",Location de bureau,2022/08/01,1946.25
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,31.37
Distribution GAU ENR.,Eau de source,2022/08/08,35.00
RADIO HUMSAFAR,Publicité,2022/08/12,45.00
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2022/08/13,43.13
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2022/08/13,43.13
"publications Arméniennes (1991) Inc. Horizon, Les",Publicité,2022/08/15,35.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/08/19,62.88
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/08/26,113.95
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/29,268.80
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/08/31,1470.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,206.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,242.30
"IMMEUBLES WILFRID POULIN  LTEE, LES",Frais connexes de location de bureau,2022/09/01,1287.12
"IMMEUBLES WILFRID POULIN  LTEE, LES",Location de bureau,2022/09/01,1946.25
Rona,"Papeterie, fournitures et accessoires de bureau",2022/09/03,13.99
Arthrite Rive-Sud,Publicité,2022/09/05,500.00
Sinoquebec Media Inc,Publicité,2022/09/12,64.95
Corporation de la Fête Nationale du Québec à Brossard,Publicité,2022/09/19,300.00
FQJC,Publicité,2022/09/22,250.00
"IMMEUBLES WILFRID POULIN  LTEE, LES",Location de bureau,2022/10/01,1946.25
"IMMEUBLES WILFRID POULIN  LTEE, LES",Frais connexes de location de bureau,2022/10/01,1287.12
