﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sloan, Derek – T1 2022"
Fournisseur,Description,Date,Total
Jason Ransom,Services de photographie et vidéo - Ministères fédéraux,2021/01/20,86.50
Rogers Communications,Internet pour la résidence principale des employés (COVID-19),2021/02/01,288.99
2416595 Ontario Limited,Location de bureau et frais connexes,2021/04/01,2600.00
Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/04/01,48.95
Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/04/01,47.95
"Lucas, Shaune",Location de bureau et frais connexes,2021/04/01,525.00
Insyt Marketing,Publicité,2021/04/05,349.00
Facebook Inc,Publicité,2021/04/09,25.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/04/20,181.90
Enbridge Gas Inc.,Services publics,2021/04/22,69.07
Vista Radio Ltd,Publicité,2021/04/25,525.00
Vista Radio Ltd,Publicité,2021/04/25,350.00
Xplornet,Internet pour la résidence principale des députés,2021/04/27,77.49
HYDRO ONE NETWORKS INC.,Services publics,2021/04/28,112.45
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,254.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,213.14
2416595 Ontario Limited,Location de bureau et frais connexes,2021/05/01,2600.00
Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/05/01,47.95
Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/05/01,48.95
"Lucas, Shaune",Location de bureau et frais connexes,2021/05/01,525.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/05/20,181.90
Enbridge Gas Inc.,Services publics,2021/05/21,73.78
Haliburton County Echo,Publicité,2021/05/21,325.00
Explornet,Internet pour la résidence principale des députés,2021/05/27,57.82
HYDRO ONE NETWORKS INC.,Services publics,2021/05/28,115.57
Tweed News Publishing Co. Ltd.,Publicité,2021/05/31,249.50
2416595 Ontario Limited,Location de bureau et frais connexes,2021/06/01,2600.00
Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/06/01,48.95
Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/06/01,47.95
"Lucas, Shaune",Location de bureau et frais connexes,2021/06/01,525.00
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/06/02,54.99
"NAPANEE BEAVER, THE",Publicité,2021/06/10,115.00
Tweed News Publishing Co. Ltd.,Publicité,2021/06/17,105.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,254.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,148.94
Cyrus Marketing,Services de photographie et vidéo,2021/06/22,1176.45
Grand & Toy,Produits nettoyants,2021/06/30,19.99
2416595 Ontario Limited,Location de bureau et frais connexes,2021/07/01,2600.00
"Lucas, Shaune",Location de bureau et frais connexes,2021/07/01,525.00
