﻿"Députés – Rapport détaillé sur les frais de déplacement – Kelloway, Mike – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0202513,2020/05/27,2020/06/25,,,,,,,261.8200,0.0000,96.5800,0,0,0,358.40
T0202513,2020/05/27,2020/06/25,"Fitzgerald, John",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/05/27,Sydney,Dominion,,,,,,,
T0202513,2020/05/27,2020/06/25,"Fitzgerald, John",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/25,Dominion,Sydney,,,,,,,
T0202513,2020/05/27,2020/06/25,"Fitzgerald, John",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/25,Sydney,Dominion,,,,,,,
T0202513,2020/05/27,2020/06/25,"Fitzgerald, John",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/25,Dominion,Sydney,,,,,,,
T0202513,2020/05/27,2020/06/25,"Fitzgerald, John",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/05/27,Dominion,Sydney,,,,,,,
T0202513,2020/05/27,2020/06/25,"Fitzgerald, John",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/05/28,Sydney,Dominion,,,,,,,
T0202513,2020/05/27,2020/06/25,"Fitzgerald, John",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/05/28,Dominion,Sydney,,,,,,,
T0202513,2020/05/27,2020/06/25,"Fitzgerald, John",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/12,Sydney,Dominion,,,,,,,
T0202513,2020/05/27,2020/06/25,"Fitzgerald, John",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/12,Dominion,Sydney,,,,,,,
T0202513,2020/05/27,2020/06/25,"Fitzgerald, John",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/19,Sydney,Chéticamp,,,,,,,
T0202513,2020/05/27,2020/06/25,"Fitzgerald, John",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/19,Chéticamp,Sydney,,,,,,,
T0202513,2020/05/27,2020/06/25,"Fitzgerald, John",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/25,Sydney,Dominion,,,,,,,
T0202655,2020/06/26,2020/06/26,,,,,,,132.3200,0.0000,33.5100,0,0,0,165.83
T0202655,2020/06/26,2020/06/26,"Fitzgerald, John",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/26,Sydney,Arichat,,,,,,,
T0202655,2020/06/26,2020/06/26,"Fitzgerald, John",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/26,Arichat,D'Escousse,,,,,,,
T0202655,2020/06/26,2020/06/26,"Fitzgerald, John",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/26,D'Escousse,Lower L'Ardoise,,,,,,,
T0202655,2020/06/26,2020/06/26,"Fitzgerald, John",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/26,Lower L'Ardoise,Sydney,,,,,,,
T0202827,2020/07/03,2020/07/03,,,,,,,211.5000,0.0000,33.5100,0,0,0,245.01
T0202827,2020/07/03,2020/07/03,"Fitzgerald, John",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/07/03,Sydney,Canso,,,,,,,
T0204102,2020/07/24,2020/08/14,,,,,,,234.4500,0.0000,100.5300,0.0000,0,0,334.98
T0204102,2020/07/24,2020/08/14,"Fitzgerald, John",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/08/14,Sydney River,Glace Bay,,,,,,,
T0204102,2020/07/24,2020/08/14,"Fitzgerald, John",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/08/14,Glace Bay,Louisbourg,,,,,,,
T0204102,2020/07/24,2020/08/14,"Fitzgerald, John",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/08/14,Louisbourg,Sydney River,,,,,,,
T0204102,2020/07/24,2020/08/14,"Fitzgerald, John",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/24,Sydney River,Big Pond,,,,,,,
