﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Scheer, Andrew – T3 2021"
Fournisseur,Description,Date,Total
INDIAN HEAD-WOLSELEY NEWS,Publicité,2020/06/04,325.00
INDIAN HEAD-WOLSELEY NEWS,Publicité,2020/06/11,325.00
INDIAN HEAD-WOLSELEY NEWS,Publicité,2020/06/18,325.00
Costco,Matériel de communication vocale,2020/06/25,189.19
Staples/A Scheer,Matériel informatique,2020/06/25,127.19
INDIAN HEAD-WOLSELEY NEWS,Publicité,2020/06/28,325.00
INDIAN HEAD-WOLSELEY NEWS,Publicité,2020/06/30,325.00
101122918 Saskatchewan LTD,Articles promotionnels,2020/07/28,2088.20
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,639.86
INDIAN HEAD-WOLSELEY NEWS,Publicité,2020/08/31,50.00
TD Canada Trust,Frais bancaires et commandes de chèques,2020/08/31,20.14
Access Communications,Câble et internet (frais),2020/09/01,68.85
Access Communications,Câble et internet (frais),2020/09/01,208.19
Pilot Butte News & Views,Publicité,2020/09/01,170.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,113.79
ADT by Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/09/02,127.17
INDIAN HEAD-WOLSELEY NEWS,Publicité,2020/09/03,50.00
SaskEnergy,Services publics,2020/09/03,40.43
Staples,"Papeterie, fournitures et accessoires de bureau",2020/09/03,73.29
Gold Business,Location de photocopieur et coûts liés,2020/09/04,18.71
"Amazon.ca ",Produits nettoyants,2020/09/05,23.29
SaskPower,Services publics,2020/09/09,114.34
Delta/J Baylis,Location de salles pour réunions publiques,2020/09/12,333.86
The Forum,Publicité,2020/09/15,89.00
GRASSLANDS NEWS GROUP,Publicité,2020/09/16,185.00
FOAM LAKE REVIEW LTD.,Publicité,2020/09/21,141.00
SLK Maintenance,Services de conciergerie et maintenance,2020/09/22,265.00
Forum Media,Publicité,2020/09/24,89.00
Culligan,Eau de source,2020/09/29,15.50
101172441 Saskatchewan LTD.,Publicité,2020/09/30,97.50
Culligan,Eau de source,2020/09/30,11.35
Culligan,Eau de source,2020/09/30,13.73
INDIAN HEAD-WOLSELEY NEWS,Publicité,2020/09/30,75.00
TC Canada Trust,Frais bancaires et commandes de chèques,2020/09/30,18.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,3.55
Access Communications,Câble et internet (frais),2020/10/01,208.19
Access Communications,Câble et internet (frais),2020/10/01,68.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,37.00
Bell Mobility – Bell Mobilité,Interurbain,2020/10/01,4.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,126.08
INDIAN HEAD-WOLSELEY NEWS,Publicité,2020/10/01,125.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,158.79
Amazon.ca,Produits nettoyants,2020/10/05,26.35
SaskEnergy,Services publics,2020/10/05,45.96
Amazon.ca,Affranchissement et colis postaux,2020/10/06,25.37
Amazon.ca,Matériel de communication vocale,2020/10/06,141.92
Amazon.ca,Produits nettoyants,2020/10/06,32.81
