﻿"Députés – Rapport détaillé sur les frais de déplacement – Vien, Dominique – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0234289,2022/08/28,2022/09/29,,,,,,,216.5700,0.0000,38.3600,0.0000,0,0,254.93
T0234289,2022/08/28,2022/09/29,"Gagné, Denise",Employé,Participation à un évènement avec le député,2022/08/28,Sainte-Claire,Saint-Vallier,,,,,,,
T0234289,2022/08/28,2022/09/29,"Gagné, Denise",Employé,Participation à un évènement avec le député,2022/09/24,Saint-Henri-de-Lévis,Sainte-Claire,,,,,,,
T0234289,2022/08/28,2022/09/29,"Gagné, Denise",Employé,Participation à un évènement avec le député,2022/08/28,Saint-Vallier,Sainte-Claire,,,,,,,
T0234289,2022/08/28,2022/09/29,"Gagné, Denise",Employé,Participation à un évènement avec le député,2022/09/03,Sainte-Claire,Beaumont,,,,,,,
T0234289,2022/08/28,2022/09/29,"Gagné, Denise",Employé,Participation à un évènement avec le député,2022/09/03,Beaumont,Sainte-Claire,,,,,,,
T0234289,2022/08/28,2022/09/29,"Gagné, Denise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/16,Lévis (Lévis),Saint-Louis-de-Gonzague (Les Etchemins),,,,,,,
T0234289,2022/08/28,2022/09/29,"Gagné, Denise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/16,Saint-Louis-de-Gonzague (Les Etchemins),Sainte-Claire,,,,,,,
T0234289,2022/08/28,2022/09/29,"Gagné, Denise",Employé,Participation à un évènement avec le député,2022/09/17,Sainte-Claire,Saint-Damien-de-Buckland,,,,,,,
T0234289,2022/08/28,2022/09/29,"Gagné, Denise",Employé,Participation à un évènement avec le député,2022/09/17,Saint-Damien-de-Buckland,Sainte-Claire,,,,,,,
T0234289,2022/08/28,2022/09/29,"Gagné, Denise",Employé,Participation à un évènement avec le député,2022/09/24,Sainte-Claire,Saint-Henri-de-Lévis,,,,,,,
T0234920,2022/09/08,2022/09/29,,,,,,,45.7300,0.0000,0.0000,0.0000,0.0000,0,45.73
T0234920,2022/09/08,2022/09/29,"Picard, Julie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/08,Lévis (Lévis),Saint-Damien-de-Buckland,,,,,,,
T0234920,2022/09/08,2022/09/29,"Picard, Julie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/08,Saint-Damien-de-Buckland,Sainte-Hénédine,,,,,,,
T0235989,2022/09/09,2022/09/12,,,,,,,447.2800,0.0000,68.3500,1.0000,0,0,515.63
