﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Jeneroux, Matt – T3 2022"
Fournisseur,Description,Date,Total
Fluent Home,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/09/01,52.99
Liberty Security Systems Inc,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/09/01,360.00
globe & Mail,"Documents imprimés, livres, journaux et abonnements",2021/09/22,27.96
Shaw Business,Internet pour les bureaux de circonscription,2021/09/24,148.95
Shaw Business,Câble pour les bureaux de circonscription,2021/09/24,56.00
Banff Forum,Autre formation et autres conférences,2021/09/27,1365.00
Best Buy,Matériel informatique,2021/09/28,214.20
Go Daddy,Hébergement de site Web/Nom de domaine,2021/09/28,24.99
AB-JUSTICE-Commissioner-For-Oaths,Autre formation et autres conférences,2021/09/29,50.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/30,-16.52
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/30,-21.33
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,92.29
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,6.99
Culligan Water,Eau de source,2021/10/01,5.00
Fluent Home,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/10/01,52.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,16.79
Bell Canada,Internet pour la résidence principale des employés (COVID-19),2021/10/06,122.95
Best Buy,Matériel informatique,2021/10/07,32.09
Art N Frame,"Encadrement, fournisseur externe",2021/10/09,500.00
Go Daddy,Hébergement de site Web/Nom de domaine,2021/10/19,124.99
SHAW,Câble pour les bureaux de circonscription,2021/10/24,56.00
SHAW,Internet pour les bureaux de circonscription,2021/10/24,154.32
canada post,"Services postaux, de colis postaux et de messagerie",2021/10/25,23.75
Canada Post – Postes Canada,Services de messagerie,2021/10/25,8.98
Canada Post – Postes Canada,Services de messagerie,2021/10/25,44.90
Canada Post – Postes Canada,Services de messagerie,2021/10/25,8.98
canada post,"Services postaux, de colis postaux et de messagerie",2021/10/28,147.92
go daddy,Hébergement de site Web/Nom de domaine,2021/10/28,24.99
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/10/28,154.99
canada post,"Services postaux, de colis postaux et de messagerie",2021/10/30,18.49
151516 CANADA INC.,Location de bureau et frais connexes,2021/11/01,4574.14
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,47.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,273.22
Culligan Water,Eau de source,2021/11/01,5.25
fluent home,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/11/01,52.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,16.79
SHAW,Internet pour la résidence principale des députés,2021/11/02,125.00
Apple Store,Matériel informatique,2021/11/04,39.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/11/04,20.44
London Drugs,Appareils ménagers,2021/11/04,32.09
Bell Canada,Internet pour la résidence principale des employés (COVID-19),2021/11/06,122.95
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/11/06,24.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/11/12,19.54
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/11/12,252.44
EnviroShred,Déchiquetage,2021/11/12,162.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,129.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,43.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,32.95
Globe & Mail,"Documents imprimés, livres, journaux et abonnements",2021/11/17,27.96
Post Media,"Documents imprimés, livres, journaux et abonnements",2021/11/20,99.99
GoDaddy,Hébergement de site Web/Nom de domaine,2021/11/28,24.99
151516 CANADA INC.,Location de bureau et frais connexes,2021/12/01,4574.14
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2021/12/13,359.85
Canada Post – Postes Canada,Services de messagerie,2021/12/17,18.38
151516 CANADA INC.,Location de bureau et frais connexes,2022/01/01,4536.81
