﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Freeland, Chrystia – T4 2021"
Fournisseur,Description,Date,Total
Wix.com LTD,Hébergement de site Web/Nom de domaine,2020/02/16,222.80
Bell,Internet (COVID19),2020/03/17,110.95
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.43
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Indigo Books,"Documents imprimés, livres, journaux et abonnements",2020/05/19,248.68
Choice Communication (Canada) Ltd.,Publicité,2020/05/23,180.84
Starbank Development Corp.,Services publics,2020/05/30,315.71
New Pathway Ukrainian News,Publicité,2020/06/05,540.00
E.B. Maintenance,Services de conciergerie et maintenance,2020/07/02,320.00
Canada Post,Affranchissement et colis postaux,2020/07/16,72.20
Canada Post,Affranchissement et colis postaux,2020/07/16,8.99
Canada Post,Affranchissement et colis postaux,2020/07/26,105.44
Canada Post,Affranchissement et colis postaux,2020/07/26,130.94
Rogers,Câble et internet (frais),2020/11/23,114.99
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.43
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
XEROX CANADA LTD,Location de photocopieur et coûts liés,2020/11/26,144.16
E.B. Maintenance,Services de conciergerie et maintenance,2020/12/01,320.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,262.50
Rogers Wireless – Rogers sans-fil,Interurbain,2020/12/01,0.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,24.00
Gleaner News,Publicité,2020/12/04,2020.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/12/11,341.25
Rogers,Câble et internet (frais),2020/12/23,114.99
XEROX CANADA LTD,Location de photocopieur et coûts liés,2020/12/29,134.55
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,175.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.02
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,24.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,258.25
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
Starbank Development Corp.,Services publics,2021/01/07,212.22
E.B. Maintenance,Services de conciergerie et maintenance,2021/01/10,320.00
Rogers,Câble et internet (frais),2021/01/23,114.99
XEROX CANADA LTD,Location de photocopieur et coûts liés,2021/01/28,133.88
E.B. Maintenance,Services de conciergerie et maintenance,2021/01/29,320.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.62
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,279.00
Rogers Wireless – Rogers sans-fil,Interurbain,2021/02/01,0.75
STARBANK DEVELOPMENTS 350 CORP.,Location de bureau et frais connexes,2021/02/01,3190.42
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,24.00
Rogers,Câble et internet (frais),2021/02/23,114.99
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
Choice Communication (Canada) Ltd.,Publicité,2021/02/28,264.91
E.B. Maintenance,Services de conciergerie et maintenance,2021/02/28,320.00
Grand & Toy,Matériel de communication numérique,2021/02/28,268.24
Chambre des communes,Achat et recouvrement de cartes SecurID,2021/03/01,200.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.62
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,258.00
XEROX CANADA LTD,Location de photocopieur et coûts liés,2021/03/02,141.76
Rogers,Câble et internet (frais),2021/03/23,114.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,24.00
