﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Samson, Darrell – T1 2024"
Fournisseur,Description,Date,Total
Cobequid Radio Society,Publicité,2023/03/03,50.00
Cobequid Radio Society,Publicité,2023/03/10,50.00
Cobequid Radio Society,Publicité,2023/03/24,50.00
Eastern Passage & Area Business Association,Publicité,2023/03/27,250.00
Cobequid Radio Society,Publicité,2023/03/31,50.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,79.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,265.72
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.89
FRUIT AND VEGETABLE CART (THE),Location de bureau,2023/04/01,1500.00
PARKVIEW NEWS,Publicité,2023/04/01,440.00
The Laker News,Publicité,2023/04/01,400.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.53
Suburban Soccer U17AAA Girls,Publicité,2023/04/03,250.00
ESMHA House Tournament,Publicité,2023/04/05,250.00
Preston Elite Basketball Club,Publicité,2023/04/11,250.00
Beaver Bank-Kinsac Lions Club,Publicité,2023/04/12,300.00
Cobequid Radio Society,Publicité,2023/04/14,50.00
Island View High School - Memo: NSSSA,Publicité,2023/04/14,200.00
Just Direct Promotions,Épinglettes et drapeaux canadiens,2023/04/18,488.72
Cobequid Radio Society,Publicité,2023/04/21,50.00
NOVA SCOTIA POWER INC.,Services publics,2023/04/26,426.14
Cobequid Radio Society,Publicité,2023/04/28,50.00
A+ Quality Cleaners Inc.,Services de conciergerie et maintenance,2023/04/30,325.00
Grand & Toy,"Fret, messagerie et camionnage",2023/04/30,78.64
Grand & Toy,Cloisons interraccordables et composants soutenus,2023/04/30,562.79
Grand & Toy,"Mobilier de bureau – Bibliothèques, classeurs, chaises, sofas",2023/04/30,455.00
Grand & Toy,Produits nettoyants,2023/04/30,43.20
FRUIT AND VEGETABLE CART (THE),Location de bureau,2023/05/01,1500.00
PARKVIEW NEWS,Publicité,2023/05/01,440.00
Spring Duck Run Race,Publicité,2023/05/01,250.00
The Laker News,Publicité,2023/05/01,400.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.49
Cobequid Radio Society,Publicité,2023/05/04,50.00
"Eastern Shore Cooperator, The",Publicité,2023/05/08,210.83
La Société de presse acadienne,Publicité,2023/05/08,288.45
Postes Canada,Affranchissement et colis postaux,2023/05/08,363.47
Canadian Forces Halifax Base Fund,Publicité,2023/05/10,150.00
Culligan Nova Scotia C/O Westwood Enterprises Ltd,Eau de source,2023/05/11,38.00
Cobequid Radio Society,Publicité,2023/05/12,50.00
Porters Lake Community Service Assoc,Publicité,2023/05/12,250.00
Sackville Branch Navy League of Canada,Publicité,2023/05/16,250.00
Seaside Broadcasting Organization,Publicité,2023/05/16,200.00
Cobequid Radio Society,Publicité,2023/05/19,50.00
La Société de presse acadienne,Publicité,2023/05/19,232.92
Seaside Broadcasting Organization,Publicité,2023/05/24,250.00
Nova Multifest Society,Publicité,2023/05/25,350.00
Cobequid Radio Society,Publicité,2023/05/26,50.00
Fall River Garden Club,Publicité,2023/05/29,200.00
A+ Quality Cleaners Inc.,Services de conciergerie et maintenance,2023/05/31,325.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,61.07
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/31,26.99
Grand & Toy,Produits nettoyants,2023/05/31,30.35
FRUIT AND VEGETABLE CART (THE),Location de bureau,2023/06/01,1500.00
PARKVIEW NEWS,Publicité,2023/06/01,440.00
The Laker News,Publicité,2023/06/01,400.00
"eastern Shore Cooperator, The",Publicité,2023/06/05,210.83
Canadian Forces Halifax Base Fund,Publicité,2023/06/12,150.00
Canadian Forces Halifax Base Fund,Publicité,2023/06/12,150.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/06/12,55.71
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/06/12,55.71
Multiple District N Lions Convention,Publicité,2023/06/13,100.00
Postes Canada,Services de messagerie,2023/06/14,54.73
Postes Canada,Services de messagerie,2023/06/14,50.34
Postes Canada,Services de messagerie,2023/06/14,17.63
FRUIT AND VEGETABLE CART (THE),Location de bureau,2023/07/01,1500.00
