﻿"Députés – Rapport détaillé sur les frais de déplacement – d'Entremont, Chris – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0213521,2021/06/13,2021/06/24,,,,,,,1081.9800,130.9900,762.1900,1.0000,0,0,1975.16
T0213521,2021/06/13,2021/06/24,"d'Entremont, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/13,Belleville,Ottawa,,,,,,,
T0213521,2021/06/13,2021/06/24,"d'Entremont, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/24,Ottawa,Halifax,,,,,,,
T0214488,2021/07/19,2021/07/20,,,,,,,219.2000,176.5400,147.8900,0,0.0000,0,543.63
T0214488,2021/07/19,2021/07/20,"d'Entremont, Chris",Député,Pour assister à une réunion du caucus régional ou provincial,2021/07/19,Belleville,Western Shore,,,,,,,
T0214488,2021/07/19,2021/07/20,"d'Entremont, Chris",Député,Pour assister à une réunion du caucus régional ou provincial,2021/07/20,Western Shore,Belleville,,,,,,,
200507622,2021/08/01,2021/08/31,,,,,,,0.0000,2030.0000,0.0000,0,0,0,2030.00
200507622,2021/08/01,2021/08/31,"d'Entremont, Chris",Député,Résidence secondaire,2021/08/01,OTTAWA,OTTAWA,,,,,,,
200515673,2021/09/01,2021/09/30,,,,,,,0.0000,2030.0000,0.0000,0,0,0,2030.00
200515673,2021/09/01,2021/09/30,"d'Entremont, Chris",Député,Résidence secondaire,2021/09/01,OTTAWA,OTTAWA,,,,,,,
200519860,2021/10/01,2021/10/31,,,,,,,0.0000,2030.0000,0.0000,0,0,0,2030.00
200519860,2021/10/01,2021/10/31,"d'Entremont, Chris",Député,Résidence secondaire,2021/10/01,OTTAWA,OTTAWA,,,,,,,
