﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Benzen, Bob – T2 2021"
Fournisseur,Description,Date,Total
Bow Valley College,Autre formation et autres conférences,2020/05/01,1140.00
Shaw Direct,Câble et internet (frais),2020/06/02,204.21
Canadian Tire,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/04,114.24
CO-OP,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/04,95.43
XEROX CANADA LTD,Location de photocopieur et coûts liés,2020/06/23,215.93
Grand & Toy,Produits nettoyants,2020/06/30,4.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,144.05
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,88.88
Shaw Direct,Câble et internet (frais),2020/07/02,204.29
Costco,Eau de source,2020/07/16,18.28
Fleurish Flower Shop,Cadeaux offerts à titre protocolaire,2020/07/30,90.00
The Hill Times Publishing,"Documents imprimés, livres, journaux et abonnements",2020/07/30,99.00
Grand & Toy,Achats de papier en gros,2020/07/31,54.20
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/07/31,124.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,88.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,66.32
Indigo Park Canada Inc.,Location de bureau et frais connexes,2020/08/01,440.00
LCPF Realty Inc. and Southland Park Inc.,Location de bureau et frais connexes,2020/08/01,5577.76
Shaw Direct,Câble et internet (frais),2020/08/02,208.57
Irwin Law,"Documents imprimés, livres, journaux et abonnements",2020/08/13,67.95
Fleurish Flower Shop,Cadeaux offerts à titre protocolaire,2020/08/28,122.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,88.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,27.00
Indigo Park Canada Inc.,Location de bureau et frais connexes,2020/09/01,440.00
LCPF Realty Inc. and Southland Park Inc.,Location de bureau et frais connexes,2020/09/01,5577.76
Shaw Direct,Câble et internet (frais),2020/09/02,200.01
Canada Post – Postes Canada,Services de messagerie,2020/09/23,14.77
Canada Post – Postes Canada,Services de messagerie,2020/09/23,14.77
Canada Post – Postes Canada,Services de messagerie,2020/09/23,10.18
Canada Post – Postes Canada,Services de messagerie,2020/09/23,108.56
Canada Post – Postes Canada,Services de messagerie,2020/09/23,16.51
Canada Post – Postes Canada,Services de messagerie,2020/09/23,12.22
Indigo Park Canada Inc.,Location de bureau et frais connexes,2020/10/01,440.00
LCPF Realty Inc. and Southland Park Inc.,Location de bureau et frais connexes,2020/10/01,5577.76
