﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Barron, Lisa Marie – T3 2024"
Fournisseur,Description,Date,Total
Nanaimo Seniors Directory,Publicité,2023/07/14,440.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/07/29,20.84
London Drugs,Décorations de bureau,2023/08/26,8.55
London Drugs,"Papeterie, fournitures et accessoires de bureau",2023/08/26,32.95
Coastal Community Credit Union,Frais bancaires et commandes de chèques,2023/08/31,13.20
Country Grocer,Décorations de bureau,2023/08/31,18.18
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/09/01,139.95
Elite Image Design & Print,Services professionnels de communication,2023/09/14,125.00
GABRIOLA ARTS COUNCIL,Location de salles pour réunions publiques,2023/09/21,60.00
"Ladysmith Parks, Recreation and Culture",Location d’équipement,2023/09/22,50.00
"Ladysmith Parks, Recreation and Culture",Location de salles pour réunions publiques,2023/09/22,165.97
Elite Image Design & Print,Coûts d'impression externes,2023/09/26,433.35
Gabriola Sounder Media Inc.,Publicité,2023/09/27,1421.80
Gabriola Sounder Media Inc.,Publicité,2023/09/27,256.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,146.28
Black Press Group Ltd.,Publicité,2023/09/30,457.85
Black Press Group Ltd.,Publicité,2023/09/30,552.85
Black Press Group Ltd.,Publicité,2023/09/30,216.85
Black Press Group Ltd.,Publicité,2023/09/30,238.60
Black Press Group Ltd.,Publicité,2023/09/30,370.55
Black Press Group Ltd.,Publicité,2023/09/30,1102.85
Coastal Community Credit Union,Frais bancaires et commandes de chèques,2023/09/30,8.65
Island Radio,Publicité,2023/09/30,180.00
Island Radio,Publicité,2023/09/30,1080.00
Island Radio,Publicité,2023/09/30,1080.00
Island Radio,Publicité,2023/09/30,180.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,27.21
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,18.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,135.98
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,122.67
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,62.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,36.48
Postes Canada,Affranchissement et colis postaux,2023/10/03,904.92
Gabriola Sounder Media Inc.,Publicité,2023/10/04,256.80
Gabriola Island Veterans Association,Cadeaux offerts à titre protocolaire,2023/10/16,50.00
Royal Canadian Legion - Branch #10,Cadeaux offerts à titre protocolaire,2023/10/16,105.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/10/18,165.85
VIU Students' Union,Publicité,2023/10/18,325.00
Royal Canadian Legion - Branch # 256 Mount Benson,Cadeaux offerts à titre protocolaire,2023/10/20,90.00
" Triple T Party Rentals",Location d’équipement,2023/10/23,43.87
Postes Canada,Services de messagerie,2023/10/23,11.14
Royal Canadian Legion - Branch # 256 Mount Benson,Location de salles pour réunions publiques,2023/10/23,355.00
Royal Canadian Legion - Branch # 256 Mount Benson,Location d’équipement,2023/10/23,40.00
Save-On-Foods,"Papeterie, fournitures et accessoires de bureau",2023/10/23,59.64
Black Press Group Ltd.,Publicité,2023/10/31,238.60
Black Press Group Ltd.,Publicité,2023/10/31,370.55
Black Press Group Ltd.,Publicité,2023/10/31,412.85
Black Press Group Ltd.,Publicité,2023/10/31,370.55
Black Press Group Ltd.,Publicité,2023/10/31,422.85
Black Press Group Ltd.,Publicité,2023/10/31,238.60
Coastal Community Credit Union,Frais bancaires et commandes de chèques,2023/10/31,13.30
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/10/31,44.32
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,103.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,233.41
Nanaimo Magazine,Publicité,2023/11/01,135.00
TRANSPACIFIC REALTY ADVISORS,Location de bureau,2023/11/01,2700.00
Intuit Mailchimp,Logiciels et licences,2023/11/02,19.43
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/11/03,37.96
Gabriola Sounder Media Inc.,Publicité,2023/11/15,280.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/11/16,19.87
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/11/18,165.85
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/11/20,125.50
Black Press Group Ltd.,Publicité,2023/11/30,75.85
Black Press Group Ltd.,Publicité,2023/11/30,322.85
Black Press Group Ltd.,Publicité,2023/11/30,82.85
Black Press Group Ltd.,Publicité,2023/11/30,207.85
Black Press Group Ltd.,Publicité,2023/11/30,75.85
Black Press Group Ltd.,Publicité,2023/11/30,82.85
Black Press Group Ltd.,Publicité,2023/11/30,422.85
Black Press Group Ltd.,Publicité,2023/11/30,402.85
Black Press Group Ltd.,Publicité,2023/11/30,256.85
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,158.72
Grand & Toy,Achats de papier en gros,2023/11/30,156.01
Grand & Toy,Produits nettoyants,2023/11/30,65.96
Island Radio,Publicité,2023/11/30,900.00
Island Radio,Publicité,2023/11/30,900.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,71.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,265.91
Cowichan Green Community Society,Publicité,2023/12/01,300.00
Nanaimo Magazine,Publicité,2023/12/01,250.00
TRANSPACIFIC REALTY ADVISORS,Location de bureau,2023/12/01,2700.00
Allegra Marketing Print Mail,Coûts d'impression externes,2023/12/05,657.50
Postes Canada,Services de messagerie,2023/12/06,10.69
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/12/11,5.35
Black Press Group Ltd.,Publicité,2023/12/18,347.85
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/12/18,165.85
Postes Canada,Services de messagerie,2023/12/22,10.82
Postes Canada,Services de messagerie,2023/12/22,23.71
TRANSPACIFIC REALTY ADVISORS,Location de bureau,2024/01/01,2700.00
