﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Scheer, Andrew – T1 2024"
Fournisseur,Description,Date,Total
FOAM LAKE REVIEW LTD.,Publicité,2023/03/20,377.25
FOAM LAKE REVIEW LTD.,Publicité,2023/03/27,377.25
101108364 SASK LTD.,Location de bureau,2023/04/01,900.00
Access Communication,Internet pour les bureaux de circonscription,2023/04/01,79.45
Access Communication Co-Operative,Câble pour les bureaux de circonscription,2023/04/01,58.20
Access Communication Co-Operative,Internet pour les bureaux de circonscription,2023/04/01,111.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,48.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,165.36
Niesner Properties Inc.,Frais connexes de location de bureau,2023/04/01,515.00
Niesner Properties Inc.,Location de bureau,2023/04/01,1495.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,168.79
Staples,"Papeterie, fournitures et accessoires de bureau",2023/04/01,162.45
Sask Energy,Services publics,2023/04/11,227.12
Sask Power,Services publics,2023/04/11,144.23
Kapwing,Hébergement de site Web/Nom de domaine,2023/04/17,24.00
"SLK Maintenance ",Services de conciergerie et maintenance,2023/04/20,265.00
"PORTAGE LA PRAIRIE MUTUAL INSURANCE COMPANY, THE",Assurances pour le bureau de circonscription,2023/04/22,1306.98
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/04/26,40.24
Culligan Stewart Water Cond. Ltd.,Eau de source,2023/04/28,11.35
Culligan Stewart Water Cond. Ltd.,Eau de source,2023/04/28,13.73
"TD Canada Trust ",Frais bancaires et commandes de chèques,2023/04/30,17.95
101108364 SASK LTD.,Location de bureau,2023/05/01,900.00
Acccess Communication Co-Operative Ltd.,Internet pour les bureaux de circonscription,2023/05/01,83.69
"Access Communications Co-Operative Ltd. ",Câble pour les bureaux de circonscription,2023/05/01,173.69
GRASSLANDS NEWS GROUP,Publicité,2023/05/01,245.00
Niesner Properties Inc.,Frais connexes de location de bureau,2023/05/01,515.00
Niesner Properties Inc.,Location de bureau,2023/05/01,1495.00
ROCKING C RANCH INC.,Publicité,2023/05/01,450.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,113.79
WESTERN LITHO PRINTERS,Publicité,2023/05/01,360.00
WYNYARD ADVANCE,Publicité,2023/05/04,412.50
Sask Energy,Services publics,2023/05/08,143.92
Sask Power,Services publics,2023/05/08,119.88
Kapwing Inc,Hébergement de site Web/Nom de domaine,2023/05/17,24.00
SLEEK ADVERTISING LTD,Publicité,2023/05/19,137.80
Custom Pack & Ship,"Services postaux, de colis postaux et de messagerie",2023/05/23,96.70
Foam Lake Review Ltd,Publicité,2023/05/23,133.50
"SLK Maintenance ",Services de conciergerie et maintenance,2023/05/23,265.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/05/25,42.36
"Culligan Stewart Water Cond. Ltd. ",Eau de source,2023/05/29,87.60
Culligan Stewart Water Cond SK Ltd,Eau de source,2023/05/31,13.73
Culligan Stewart Water Cond SK Ltd,Eau de source,2023/05/31,1.82
Culligan Stewart Water Cond SK Ltd,Eau de source,2023/05/31,11.35
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,2653.39
Walmart #3179,"Papeterie, fournitures et accessoires de bureau",2023/05/31,33.73
101108364 SASK LTD.,Location de bureau,2023/06/01,900.00
Niesner Properties Inc.,Frais connexes de location de bureau,2023/06/01,515.00
Niesner Properties Inc.,Location de bureau,2023/06/01,1495.00
"Pierce, Jeffrey",Agent des communications,2023/06/01,2000.00
"Pierce, Jeffrey",Agent des communications,2023/06/01,2000.00
STAPLES Canada #151,"Papeterie, fournitures et accessoires de bureau",2023/06/01,46.01
Postes Canada,Services de messagerie,2023/06/14,50.61
101108364 SASK LTD.,Location de bureau,2023/07/01,900.00
Niesner Properties Inc.,Frais connexes de location de bureau,2023/07/01,515.00
Niesner Properties Inc.,Location de bureau,2023/07/01,1495.00
