﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Zarrillo, Bonita – T1 2023"
Fournisseur,Description,Date,Total
Rogers communications,Internet pour la résidence principale des employés (COVID-19),2021/11/20,79.99
Telus,Internet pour la résidence principale des employés (COVID-19),2021/12/13,80.00
Rogers communications,Internet pour la résidence principale des employés (COVID-19),2021/12/20,79.99
Telus,Internet pour la résidence principale des employés (COVID-19),2022/01/13,80.00
TELUS Custom Security Systems / Price's Alarm Systems Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/01/18,194.36
TELUS Custom Security Systems / Price's Alarm Systems Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/01/18,111.07
Rogers communications,Internet pour la résidence principale des employés (COVID-19),2022/01/20,79.99
Telus,Internet pour la résidence principale des employés (COVID-19),2022/02/13,80.00
Rogers Communications,Internet pour la résidence principale des employés (COVID-19),2022/02/20,83.99
REYFORT PUBLISHING,Publicité,2022/02/28,-812.50
Telus,Internet pour la résidence principale des employés (COVID-19),2022/03/13,80.00
Creative Outdoor Advertising,Publicité,2022/03/17,512.00
Rogers Communications,Internet pour la résidence principale des employés (COVID-19),2022/03/20,103.99
Ikea,"Papeterie, fournitures et accessoires de bureau",2022/03/28,75.95
Independent Grocer,Produits nettoyants,2022/03/28,3.99
Shoppers drug mart,"Papeterie, fournitures et accessoires de bureau",2022/03/29,2.99
LMP Publication Limited Partnership,Publicité,2022/03/31,995.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,135.91
DANADA HOLDINGS LTD.,Location de bureau et frais connexes,2022/04/01,2825.00
Minuteman Press,Matériel de bureau,2022/04/01,1669.02
Master Care Janitorial and facility services Inc.,Services de conciergerie et maintenance,2022/04/02,325.00
Indo-Canadian Voice Communications Ltd.,Publicité,2022/04/09,180.00
Lamar Transit Advertising,Publicité,2022/04/14,425.00
Lamar Transit Advertising,Publicité,2022/04/14,900.00
CREATIVE OUTDOOR ADVERTISING,Publicité,2022/04/15,256.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/04/19,222.95
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2022/04/22,952.20
DARPAN PUBLICATION LTD.,Publicité,2022/04/24,195.00
Kapwing Pro,Logiciels et licences,2022/04/25,192.00
JEWISH INDEPENDENT,Publicité,2022/04/26,204.00
Canada Post – Postes Canada,Services de messagerie,2022/04/27,14.38
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/04/29,384.67
LMP Publication Limited Partnership,Publicité,2022/04/29,503.15
Grand & Toy,Produits nettoyants,2022/04/30,62.78
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,54.39
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,13.20
LMP Publication Limited Partnership,Publicité,2022/04/30,499.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,136.26
DANADA HOLDINGS LTD.,Location de bureau et frais connexes,2022/05/01,2825.00
TELUS Custom Security Systems / Price's Alarm Systems Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/05/01,161.97
BOMIA (Bom Media) Group,Publicité,2022/05/06,590.00
REYFORT PUBLISHING,Publicité,2022/05/06,850.00
Indo-Canadian Voice Communications Ltd.,Publicité,2022/05/07,500.00
BC HYDRO,Services publics,2022/05/10,192.92
City of Coquitlam,Location de salles pour réunions publiques,2022/05/13,110.00
CREATIVE OUTDOOR ADVERTISING,Publicité,2022/05/15,256.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/05/18,222.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,92.18
LMP Publication Limited Partnership,Publicité,2022/05/31,1400.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,135.28
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,10.00
DANADA HOLDINGS LTD.,Location de bureau et frais connexes,2022/06/01,2825.00
DANADA HOLDINGS LTD.,Frais connexes de location de bureau,2022/07/01,1250.00
DANADA HOLDINGS LTD.,Location de bureau et frais connexes,2022/07/01,1575.00
