﻿"Députés – Rapport détaillé sur les frais de déplacement – Bergen, Candice – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0227322,2022/03/18,2022/03/30,,,,,,,207.7400,0.0000,0.0000,0.0000,0.0000,0,207.74
T0227322,2022/03/18,2022/03/30,"Giblin, Deborah",Employé,Pour représenter un député à une activité,2022/03/18,Morden,Altona,,,,,,,
T0227322,2022/03/18,2022/03/30,"Giblin, Deborah",Employé,Pour représenter un député à une activité,2022/03/18,Altona,Morden,,,,,,,
T0227322,2022/03/18,2022/03/30,"Giblin, Deborah",Employé,Pour représenter un député à une activité,2022/03/22,Morden,Portage la Prairie,,,,,,,
T0227322,2022/03/18,2022/03/30,"Giblin, Deborah",Employé,Pour représenter un député à une activité,2022/03/22,Portage la Prairie,Morden,,,,,,,
T0227322,2022/03/18,2022/03/30,"Giblin, Deborah",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/24,Morden,Winkler,,,,,,,
T0227322,2022/03/18,2022/03/30,"Giblin, Deborah",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/24,Winkler,Morden,,,,,,,
T0227322,2022/03/18,2022/03/30,"Giblin, Deborah",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/30,Morden,Winkler,,,,,,,
T0227322,2022/03/18,2022/03/30,"Giblin, Deborah",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/30,Winkler,Morden,,,,,,,
T0228013,2022/04/10,2022/04/16,,,,,,,2445.9300,0.0000,0.0000,0,0.5000,0,2445.93
T0228013,2022/04/10,2022/04/16,,Voyageur désigné,Participation à un évènement avec le député,2022/04/10,Oak Bluff,Vancouver,,,,,,,
T0228014,2022/04/21,2022/04/24,,,,,,,1158.9200,0.0000,0.0000,0,1.0000,0,1158.92
T0228014,2022/04/21,2022/04/24,,Voyageur désigné,Participation à un évènement avec le député,2022/04/21,Oak Bluff,Toronto,,,,,,,
T0228014,2022/04/21,2022/04/24,,Voyageur désigné,Participation à un évènement avec le député,2022/04/24,Toronto,Ottawa,,,,,,,
T0229144,2022/05/06,2022/05/09,,,,,,,1982.4500,0.0000,0.0000,1.0000,0,0,1982.45
T0229144,2022/05/06,2022/05/09,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/06,Ottawa,Oak Bluff,,,,,,,
T0229144,2022/05/06,2022/05/09,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/09,Oak Bluff,Ottawa,,,,,,,
T0229151,2022/05/21,2022/05/22,,,,,,,2247.8100,191.7200,115.8700,0,1.0000,0,2555.40
T0229151,2022/05/21,2022/05/22,"Bergen, Hon. Candice",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/05/21,Ottawa,Montréal,,,,,,,
T0229151,2022/05/21,2022/05/22,,Voyageur désigné,Participation à un évènement avec le député,2022/05/21,Ottawa,Montréal,,,,,,,
T0229151,2022/05/21,2022/05/22,"Bergen, Hon. Candice",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/05/22,Montréal,Oak Bluff,,,,,,,
T0229151,2022/05/21,2022/05/22,,Voyageur désigné,Participation à un évènement avec le député,2022/05/22,Montréal,Oak Bluff,,,,,,,
