﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Barrett, Michael – T3 2024"
Fournisseur,Description,Date,Total
South Grenville Beacon,"Documents imprimés, livres, journaux et abonnements",2023/08/31,49.53
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,16.79
Postes Canada,Affranchissement et colis postaux,2023/09/05,450.33
BELL CANADA,Internet pour les bureaux de circonscription,2023/09/23,64.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,153.13
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,13.47
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,106.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,104.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,154.32
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,25.50
Mobilize Media Group Ltd.,Services professionnels de communication,2023/10/02,1500.00
Mobilize Media Group Ltd.,Services professionnels de communication,2023/10/02,1500.00
Mobilize Media Group Ltd.,Services professionnels de communication,2023/10/02,1500.00
BELL CANADA,"Services de transmission de données (frais de location de tous les services de télécommunications non vocales, p. ex., Ethernet)",2023/10/10,84.95
HENDERSON PRINTING INC.,Publicité,2023/10/19,245.00
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/10/19,31.96
BELL CANADA,Internet pour les bureaux de circonscription,2023/10/23,84.95
BELL CANADA,Internet pour les bureaux de circonscription,2023/10/23,64.95
"Post, Jennifer",Services de conciergerie et maintenance,2023/10/28,180.00
1935256 Ontario Inc.,Location de bureau,2023/11/01,1480.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,282.05
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,202.00
"Lindsay, Keith",Location de bureau,2023/11/01,1525.50
Mobilize Media Group Ltd.,Services professionnels de communication,2023/11/01,1500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,16.79
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/11/02,31.96
Postes Canada,Affranchissement et colis postaux,2023/11/06,445.51
BELL CANADA,Internet pour les bureaux de circonscription,2023/11/23,64.95
BELL CANADA,Internet pour les bureaux de circonscription,2023/11/23,84.95
"Post, Jennifer",Services de conciergerie et maintenance,2023/11/24,180.00
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/11/27,31.96
Canva US Inc,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/30,185.39
1935256 Ontario Inc.,Location de bureau,2023/12/01,1480.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,202.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,445.17
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,10510.28
"Lindsay, Keith",Location de bureau,2023/12/01,1525.50
Mobilize Media Group Ltd.,Services professionnels de communication,2023/12/05,1500.00
1935256 Ontario Inc.,Location de bureau,2024/01/01,1480.00
"Lindsay, Keith",Location de bureau,2024/01/01,1525.50
