﻿"Députés – Rapport détaillé sur les frais de déplacement – Baldinelli, Tony – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0205497,2020/07/10,2020/09/27,,,,,,,622.1100,0.0000,0.0000,1.0000,0,0,622.11
T0205497,2020/07/10,2020/09/27,"Morrison, William",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/10,Ottawa,Niagara-on-the-Lake,,,,,,,
T0205497,2020/07/10,2020/09/27,"Morrison, William",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/27,Niagara-on-the-Lake,Ottawa,,,,,,,
T0205493,2020/09/12,2020/09/20,,,,,,,59.5500,0.0000,0.0000,0,0.0000,0,59.55
T0205493,2020/09/12,2020/09/20,"Jeffs, April",Employé,Participation à un évènement avec le député,2020/09/12,Wainfleet,Fort Erie,,,,,,,
T0205493,2020/09/12,2020/09/20,"Jeffs, April",Employé,Participation à un évènement avec le député,2020/09/12,Fort Erie,Wainfleet,,,,,,,
T0205493,2020/09/12,2020/09/20,"Jeffs, April",Employé,Participation à un évènement avec le député,2020/09/20,Wainfleet,Niagara Falls,,,,,,,
T0205145,2020/09/15,2020/09/17,,,,,,,170.7900,0.0000,0.0000,0.0000,0,0,170.79
T0205145,2020/09/15,2020/09/17,"Baldinelli, Tony",Député,Pour assister à une réunion du caucus régional ou provincial,2020/09/15,Niagara Falls,New Tecumseth,,,,,,,
T0205824,2020/09/30,2020/09/30,,,,,,,17.4200,0.0000,0.0000,0.0000,0,0,17.42
T0205824,2020/09/30,2020/09/30,"Jeffs, April",Employé,Participation à un évènement avec le député,2020/09/30,Niagara Falls,Niagara-on-the-Lake,,,,,,,
T0205824,2020/09/30,2020/09/30,"Jeffs, April",Employé,Participation à un évènement avec le député,2020/09/30,Niagara-on-the-Lake,Niagara Falls,,,,,,,
T0206300,2020/10/13,2020/10/13,,,,,,,155.0100,0.0000,0.0000,0.0000,0,0,155.01
T0206300,2020/10/13,2020/10/13,"Baldinelli, Tony",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/10/13,Niagara Falls,Toronto,,,,,,,
T0206300,2020/10/13,2020/10/13,"Baldinelli, Tony",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/10/13,Toronto,Niagara Falls,,,,,,,
T0206450,2020/10/17,2020/10/20,,,,,,,537.0000,0.0000,0.0000,1.0000,0,0,537.00
T0206450,2020/10/17,2020/10/20,,Voyageur désigné,Pour rejoindre sa famille,2020/10/17,Niagara Falls,Ottawa,,,,,,,
T0206450,2020/10/17,2020/10/20,,Voyageur désigné,Pour rejoindre sa famille,2020/10/20,Ottawa,Niagara Falls,,,,,,,
T0206555,2020/10/17,2020/10/24,,,,,,,697.6600,0.0000,0.0000,1.0000,0,0,697.66
T0206555,2020/10/17,2020/10/24,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/17,Niagara Falls,Ottawa,,,,,,,
