﻿"Députés – Rapport détaillé sur les frais de déplacement – Bibeau, Marie-Claude – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0205934,2020/09/01,2020/09/30,,,,,,,150.1000,0.0000,0.0000,0.0000,0,0,150.10
T0205934,2020/09/01,2020/09/30,"Bibeau, Marie-Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/06,Sherbrooke,Lingwick,,,,,,,
T0205898,2020/09/01,2020/09/30,,,,,,,92.9200,0.0000,0.0000,0.0000,0,0,92.92
T0205898,2020/09/01,2020/09/30,"Luce, Kimberly",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/02,Sherbrooke,Coaticook,,,,,,,
T0205934,2020/09/01,2020/09/30,"Bibeau, Marie-Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/12,Ayer's Cliff,Sherbrooke,,,,,,,
T0205934,2020/09/01,2020/09/30,"Bibeau, Marie-Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/06,Lingwick,Sherbrooke,,,,,,,
T0205898,2020/09/01,2020/09/30,"Luce, Kimberly",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/02,Coaticook,Sherbrooke,,,,,,,
T0205898,2020/09/01,2020/09/30,"Luce, Kimberly",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/08,Sherbrooke,Westbury,,,,,,,
T0205934,2020/09/01,2020/09/30,"Bibeau, Marie-Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/12,Sherbrooke,Sherbrooke,,,,,,,
T0205934,2020/09/01,2020/09/30,"Bibeau, Marie-Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/12,Sherbrooke,Sherbrooke,,,,,,,
T0205898,2020/09/01,2020/09/30,"Luce, Kimberly",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/08,Westbury,Sherbrooke,,,,,,,
T0205934,2020/09/01,2020/09/30,"Bibeau, Marie-Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/12,Sherbrooke,Cookshire-Eaton,,,,,,,
T0205934,2020/09/01,2020/09/30,"Bibeau, Marie-Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/12,Cookshire-Eaton,Sherbrooke,,,,,,,
T0205934,2020/09/01,2020/09/30,"Bibeau, Marie-Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/12,Sherbrooke,Sherbrooke,,,,,,,
T0205934,2020/09/01,2020/09/30,"Bibeau, Marie-Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/12,Sherbrooke,Sherbrooke,,,,,,,
T0205934,2020/09/01,2020/09/30,"Bibeau, Marie-Claude",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/12,Sherbrooke,Ayer's Cliff,,,,,,,
T0206913,2020/09/01,2020/10/31,,,,,,,125.4200,0.0000,0.0000,0.0000,0,0,125.42
T0206913,2020/09/01,2020/10/31,"Jacquet, Alexandra",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/06,Sherbrooke,Lingwick,,,,,,,
T0206913,2020/09/01,2020/10/31,"Jacquet, Alexandra",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/06,Lingwick,Lingwick,,,,,,,
T0206913,2020/09/01,2020/10/31,"Jacquet, Alexandra",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/06,Lingwick,Sherbrooke,,,,,,,
T0206913,2020/09/01,2020/10/31,"Jacquet, Alexandra",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/26,Sherbrooke,Ayer's Cliff,,,,,,,
T0206913,2020/09/01,2020/10/31,"Jacquet, Alexandra",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/26,Ayer's Cliff,Sherbrooke,,,,,,,
T0206913,2020/09/01,2020/10/31,"Jacquet, Alexandra",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/10/21,Sherbrooke,Sherbrooke,,,,,,,
T0206913,2020/09/01,2020/10/31,"Jacquet, Alexandra",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/10/21,Sherbrooke,Sherbrooke,,,,,,,
T0206913,2020/09/01,2020/10/31,"Jacquet, Alexandra",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/10/24,Sherbrooke,Sherbrooke,,,,,,,
T0206913,2020/09/01,2020/10/31,"Jacquet, Alexandra",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/10/24,Sherbrooke,Sherbrooke,,,,,,,
T0207104,2020/09/04,2020/11/04,,,,,,,0.0000,73.7100,0.0000,0,0,0,73.71
T0207104,2020/09/04,2020/11/04,"Bibeau, Marie-Claude",Député,Résidence secondaire,2020/09/04,Gatineau,Gatineau,,,,,,,
T0206911,2020/10/01,2020/10/31,,,,,,,52.8200,0.0000,0.0000,0.0000,0,0,52.82
