﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Richards, Blake – T2 2024"
Fournisseur,Description,Date,Total
4297378 MANITOBA LTD,Location de bureau,2023/03/01,-744.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/05/18,89.98
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/05/24,651.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,403.54
ATIP Requests,"Documents imprimés, livres, journaux et abonnements",2023/06/05,5.00
ATIP Requests,"Documents imprimés, livres, journaux et abonnements",2023/06/05,5.00
ATIP Requests,"Documents imprimés, livres, journaux et abonnements",2023/06/05,5.00
ATIP Requests,"Documents imprimés, livres, journaux et abonnements",2023/06/05,5.00
ATIP Requests,"Documents imprimés, livres, journaux et abonnements",2023/06/05,5.00
ATIP Requests,"Documents imprimés, livres, journaux et abonnements",2023/06/05,5.00
ATIP Requests,"Documents imprimés, livres, journaux et abonnements",2023/06/05,5.00
PRINTERS PLUS,Autres produits chimiques,2023/06/09,240.00
Premium Data Office Supplies Inc.,"Papeterie, fournitures et accessoires de bureau",2023/06/12,410.99
Shaw Cablesystems G.P.,Câble pour les bureaux de circonscription,2023/06/19,43.00
Shaw Cablesystems G.P.,Internet pour les bureaux de circonscription,2023/06/19,155.95
Sobeys,Eau de source,2023/06/20,10.39
Janice Maxwell,Services de conciergerie et maintenance,2023/06/25,180.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,281.73
Grand & Toy,Achats de papier en gros,2023/06/30,145.80
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/06/30,24.49
Grand & Toy,Autres fournitures renouvelables des magasins,2023/06/30,20.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,76.56
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,130.89
"Zondag, Victor",Expert-conseil,2023/06/30,250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,184.54
Shaw Cablesystems G.P.,Internet pour les bureaux de circonscription,2023/07/19,155.95
Shaw Cablesystems G.P.,Câble pour les bureaux de circonscription,2023/07/19,43.00
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2023/07/20,168.99
"4 Office Automation Ltd. ",Location de photocopieur et coûts liés,2023/07/23,9.22
Graphnix.com Ltd.,"Papeterie, fournitures et accessoires de bureau",2023/07/26,48.00
Janice Maxwell,Services de conciergerie et maintenance,2023/07/30,225.00
"Zondag, Victor",Expert-conseil,2023/07/31,250.00
4297378 MANITOBA LTD,Location de bureau,2023/08/01,3906.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/08/01,20.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,243.54
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2023/08/02,60.97
Postes Canada,Affranchissement et colis postaux,2023/08/08,720.27
Rogers Business Together with Shaw,Câble pour les bureaux de circonscription,2023/08/19,43.00
Rogers Business Together with Shaw,Internet pour les bureaux de circonscription,2023/08/19,155.95
Home Depot,Appareils ménagers,2023/08/22,299.99
Postes Canada,Services de messagerie,2023/08/23,80.74
"COMPUTER MEDIA GROUP, THE","Autres produits chimiques ",2023/08/24,224.90
Janice Maxwell,Services de conciergerie et maintenance,2023/08/27,180.00
"Zondag, Victor",Expert-conseil,2023/08/31,250.00
4297378 MANITOBA LTD,Location de bureau,2023/09/01,3906.00
4297378 MANITOBA LTD,Location de bureau,2023/09/01,-1116.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/09/13,1478.00
Rogers Business Together with Shaw,Internet pour les bureaux de circonscription,2023/09/19,155.95
Rogers Business Together with Shaw,Câble pour les bureaux de circonscription,2023/09/19,43.00
4297378 MANITOBA LTD,Location de bureau,2023/10/01,3720.00
