﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Zimmer, Bob – T3 2021"
Fournisseur,Description,Date,Total
House of Commons – Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2020/07/15,-10.26
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,1066.43
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,15.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,52.00
Shaw cablesystems G.P.,Câble et internet (frais),2020/09/01,142.26
Northern Publishing Ltd.,Publicité,2020/09/03,150.00
Northern Publishing Ltd.,Publicité,2020/09/10,150.00
Shaw cablesystems G.P.,Câble et internet (frais),2020/09/12,166.92
Northern Publishing Ltd.,Publicité,2020/09/17,150.00
Canada Post,Affranchissement et colis postaux,2020/09/18,3.19
Shaw cablesystems G.P.,Câble et internet (frais),2020/09/22,142.26
Northern Publishing Ltd.,Publicité,2020/09/24,150.00
Canada Post,Services de messagerie,2020/09/30,61.53
"Hewitt, Stephen",Publicité,2020/09/30,1400.00
New Harvest Media Inc.,Changements de services et (ou) d'équipement,2020/09/30,178.50
Prince George Office Systems,Location de photocopieur et coûts liés,2020/09/30,15.11
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,8.97
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,172.41
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,238.33
Mighty Peace Janitorial,Services de conciergerie et maintenance,2020/10/01,350.00
Nation Builder,Hébergement de site Web/Nom de domaine,2020/10/01,687.93
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,52.00
Shaw cablesystems G.P.,Câble et internet (frais),2020/10/01,142.26
Phillips Media,Publicité,2020/10/02,200.00
Staples,"Papeterie, fournitures et accessoires de bureau",2020/10/08,20.31
Shaw cablesystems G.P.,Câble et internet (frais),2020/10/12,166.92
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/10/15,285.85
Ideal OS,Location de photocopieur et coûts liés,2020/10/16,68.37
Nation Builder,Hébergement de site Web/Nom de domaine,2020/10/16,1602.85
Canada Post,Affranchissement et colis postaux,2020/10/20,41.54
Crayon Box Design & Promotion Ltd,Articles promotionnels,2020/10/20,5313.62
Shaw cablesystems G.P.,Câble et internet (frais),2020/10/22,142.26
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/10/28,56.24
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2020/10/28,701.05
Tiger Office Plus,Coûts d'impression externes,2020/10/29,181.90
Apple Pacific Centre,Matériel informatique,2020/10/30,480.43
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,273.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,127.51
Jordan Enterprises Ltd.,Location de bureau et frais connexes,2020/11/01,1900.00
MARION RENTALS,Location de bureau et frais connexes,2020/11/01,1000.00
Mighty Peace Janitorial,Services de conciergerie et maintenance,2020/11/01,350.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,52.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/11/02,169.00
Phillips Media,Publicité,2020/11/02,200.00
Northern Publishing Ltd.,Publicité,2020/11/05,125.00
Northern Publishing Ltd.,Publicité,2020/11/05,150.00
Rocky Mountain Goat Media Inc.,Publicité,2020/11/05,115.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2020/11/07,1630.00
Northern Publishing Ltd.,Publicité,2020/11/12,150.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/11/16,169.00
CDW Woodwork,Cadeaux offerts à titre protocolaire,2020/11/16,100.00
CDW Woodwork,Cadeaux offerts à titre protocolaire,2020/11/16,900.00
Omineca Minning Association,Publicité,2020/11/17,300.00
Ideal OS,Location de photocopieur et coûts liés,2020/11/18,68.37
House of Commons – Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2020/11/19,10.57
Northern Publishing Ltd.,Publicité,2020/11/19,150.00
Amazon,Matériel de communication vocale,2020/11/23,95.00
Amazon,Matériel de communication vocale,2020/11/23,399.00
Staples #303 Fort St. John,"Papeterie, fournitures et accessoires de bureau",2020/11/24,53.49
Northern Publishing Ltd.,Publicité,2020/11/26,150.00
Prince George Office Systems,Location de photocopieur et coûts liés,2020/11/30,22.58
Jordan Enterprises Ltd.,Location de bureau et frais connexes,2020/12/01,1900.00
MARION RENTALS,Location de bureau et frais connexes,2020/12/01,1000.00
Phillips Media,Publicité,2020/12/02,200.00
Staples,Toner,2020/12/11,136.95
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/12/14,292.55
Canada Post – Postes Canada,Services de messagerie,2020/12/14,13.71
Canada Post – Postes Canada,Services de messagerie,2020/12/14,29.23
Jordan Enterprises Ltd.,Location de bureau et frais connexes,2021/01/01,1900.00
MARION RENTALS,Location de bureau et frais connexes,2021/01/01,1000.00
