﻿"Députés – Rapport détaillé sur les frais de déplacement – Patzer, Jeremy – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0259076,2023/05/15,2023/09/13,,,,,,,0.0000,40.2800,0.0000,0,0,0,40.28
T0259076,2023/05/15,2023/09/13,"Patzer, Jeremy",Député,Résidence secondaire,2023/05/15,Ottawa,Ottawa,,,,,,,
T0252629,2023/05/18,2023/06/05,,,,,,,5844.6900,0.0000,0.0000,4.0000,0,0,5844.69
T0252629,2023/05/18,2023/06/05,,Voyageur désigné,Pour rejoindre sa famille,2023/05/18,Swift Current,Ottawa,,,,,,,
T0252629,2023/05/18,2023/06/05,,Voyageur désigné,Pour rejoindre sa famille,2023/05/22,Ottawa,Swift Current,,,,,,,
T0252629,2023/05/18,2023/06/05,,Personne à charge,Pour rejoindre sa famille,2023/05/18,Swift Current,Ottawa,,,,,,,
T0252629,2023/05/18,2023/06/05,,Personne à charge,Pour rejoindre sa famille,2023/05/22,Ottawa,Swift Current,,,,,,,
T0252629,2023/05/18,2023/06/05,,Personne à charge,Pour rejoindre sa famille,2023/05/22,Swift Current,Ottawa,,,,,,,
T0252629,2023/05/18,2023/06/05,,Personne à charge,Pour rejoindre sa famille,2023/05/22,Ottawa,Swift Current,,,,,,,
T0252629,2023/05/18,2023/06/05,,Personne à charge,Pour rejoindre sa famille,2023/05/18,Swift Current,Ottawa,,,,,,,
T0252629,2023/05/18,2023/06/05,,Personne à charge,Pour rejoindre sa famille,2023/05/22,Ottawa,Swift Current,,,,,,,
T0254906,2023/06/11,2023/06/16,,,,,,,2347.3600,0.0000,398.0400,1.0000,0,0,2745.40
T0254906,2023/06/11,2023/06/16,"Patzer, Jeremy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Swift Current,Ottawa,,,,,,,
T0254906,2023/06/11,2023/06/16,"Patzer, Jeremy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Swift Current,,,,,,,
T0256130,2023/06/17,2023/06/17,,,,,,,165.3600,0.0000,16.6300,0.0000,0,0,181.99
T0256130,2023/06/17,2023/06/17,"Patzer, Jeremy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Swift Current,Leader,,,,,,,
T0256130,2023/06/17,2023/06/17,"Patzer, Jeremy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Leader,Swift Current,,,,,,,
T0255958,2023/06/18,2023/06/27,,,,,,,2632.2000,139.0900,282.2300,1.0000,0,0,3053.52
T0255958,2023/06/18,2023/06/27,"Patzer, Jeremy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Swift Current,Ottawa,,,,,,,
T0255958,2023/06/18,2023/06/27,"Patzer, Jeremy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/26,Ottawa,Swift Current,,,,,,,
T0256129,2023/06/28,2023/06/28,,,,,,,184.8000,0.0000,0.0000,0.0000,0,0,184.80
T0256129,2023/06/28,2023/06/28,"Patzer, Jeremy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/28,Swift Current,Eston,,,,,,,
T0256129,2023/06/28,2023/06/28,"Patzer, Jeremy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/28,Eston,Swift Current,,,,,,,
T0256132,2023/07/01,2023/07/01,,,,,,,174.3000,0.0000,39.6200,0.0000,0,0,213.92
T0256132,2023/07/01,2023/07/01,"Patzer, Jeremy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Swift Current,Climax,,,,,,,
T0256132,2023/07/01,2023/07/01,"Patzer, Jeremy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Climax,Swift Current,,,,,,,
T0256555,2023/07/12,2023/07/12,,,,,,,237.6500,0.0000,22.9800,0.0000,0,0,260.63
T0256555,2023/07/12,2023/07/12,"Patzer, Jeremy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/12,Swift Current,Golden Prairie,,,,,,,
T0256555,2023/07/12,2023/07/12,"Patzer, Jeremy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/12,Golden Prairie,Richmound,,,,,,,
T0256555,2023/07/12,2023/07/12,"Patzer, Jeremy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/12,Richmound,Swift Current,,,,,,,
T0256556,2023/07/14,2023/07/14,,,,,,,116.9200,0.0000,56.3500,0.0000,0,0,173.27
T0256556,2023/07/14,2023/07/14,"Patzer, Jeremy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/14,Swift Current,Shaunavon,,,,,,,
