﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Khera, Kamal – T4 2022"
Fournisseur,Description,Date,Total
Choice Communication (Canada) Ltd.,Publicité,2021/03/03,-178.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,208.31
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,3.18
Canadian Punjabi Post,Publicité,2021/04/29,500.00
A.P.I  Alarm Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/10/01,418.80
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.01
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.87
BELL CANADA,Internet pour les bureaux de circonscription,2021/10/25,1200.00
"Enbridge ",Services publics,2021/10/27,79.19
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
PUNJAB STAR,Publicité,2021/11/05,100.00
Parvasi Weekly Inc.,Publicité,2021/11/09,500.00
ASIAN WORLD TODAY INC.,Publicité,2021/11/16,350.00
Hamdard Media Group,Publicité,2021/11/19,300.00
Parvasi Weekly Inc.,Publicité,2021/11/19,250.00
Parvasi Weekly Inc.,Publicité,2021/11/23,100.00
RONA INC.,Réparation de mobilier de bureau et de machinerie,2021/11/24,97.94
BELL CANADA,Internet pour les bureaux de circonscription,2021/11/25,1200.00
"Enbridge ",Services publics,2021/11/26,283.05
A-1 Gill Cleaning Services Inc.,Services de conciergerie et maintenance,2021/11/30,360.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,301.08
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
"Bell Canada ",Internet pour la résidence principale des employés (COVID-19),2021/12/15,79.95
Alectra Utilities,Services publics,2021/12/22,581.99
BELL CANADA,Internet pour les bureaux de circonscription,2021/12/25,1200.00
"Enbridge ",Services publics,2021/12/29,255.30
A-1 Gill Cleaning Services Inc.,Services de conciergerie et maintenance,2021/12/31,360.00
Grand & Toy,Matériel de bureau,2021/12/31,130.46
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,28.60
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,890.40
Grand & Toy,Matériel de communication numérique,2021/12/31,48.16
Grand & Toy,Produits nettoyants,2021/12/31,228.38
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,212.63
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,53.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,19.77
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,260.79
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/01/06,195.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/01/07,470.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/01/08,37.48
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,532.80
