﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blanchet, Yves-François – T1 2024"
Fournisseur,Description,Date,Total
CPA Mont-Saint-Hilaire,Publicité,2023/02/13,160.00
Marché Collin,"Papeterie, fournitures et accessoires de bureau",2023/03/27,6.49
CCIVR,Publicité,2023/03/28,75.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,244.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,25.00
Centre Communautaire l'Entraide Plus Inc.,Publicité,2023/04/01,550.00
Cloriacite Investissements Inc.,Location de bureau,2023/04/01,3493.35
Democratik,Logiciels et licences,2023/04/01,125.00
Fondation Émile Z. Laviolette,Publicité,2023/04/01,500.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/04/01,102.33
TVR9,Publicité,2023/04/03,650.00
CCIVR,Publicité,2023/04/05,75.00
CCIVR,Publicité,2023/04/05,75.00
La Presse,"Documents imprimés, livres, journaux et abonnements",2023/04/05,10.00
"Oeil Régional, L'",Publicité,2023/04/05,265.00
Le Monde Diplomatique,"Documents imprimés, livres, journaux et abonnements",2023/04/06,11.62
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/04/07,27.99
ÉDUC A TOUT,Publicité,2023/04/07,100.00
Troupe de théâtre des deux rives,Publicité,2023/04/07,100.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2023/04/07,69.85
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/04/07,178.95
Amazon,"Documents imprimés, livres, journaux et abonnements",2023/04/10,15.95
Ensemble vocal l'Air du temps,Publicité,2023/04/10,500.00
Societe d'Histoire de Beloeil - Mont-Saint-Hilaire,Publicité,2023/04/10,300.00
Journaux de Mirabel,"Documents imprimés, livres, journaux et abonnements",2023/04/11,30.89
Librairie Larico,"Papeterie, fournitures et accessoires de bureau",2023/04/11,36.33
"Journal de Chambly, Le",Publicité,2023/04/12,455.00
"Oeil Régional, L'",Publicité,2023/04/12,448.00
Club FADOQ de Richelieu,Publicité,2023/04/13,500.00
Amazon,"Documents imprimés, livres, journaux et abonnements",2023/04/14,42.49
ABMO,Publicité,2023/04/16,500.00
CARREFOUR FAMILIAL DU RICHELIEU,Publicité,2023/04/17,500.00
Le Devoir,"Documents imprimés, livres, journaux et abonnements",2023/04/17,33.94
CLUB FADOQ ST-MATHIAS DE ROUVILLE,Publicité,2023/04/18,500.00
"Journal de Chambly, Le",Publicité,2023/04/18,455.00
"Oeil Régional, L'",Publicité,2023/04/19,448.00
CCIVR,Publicité,2023/04/20,75.00
CCIVR,Publicité,2023/04/20,75.00
SNQ Richelieu-Saint-Laurent,Publicité,2023/04/20,500.00
CENTRE PERINATAL LE BERCEAU,Publicité,2023/04/21,600.00
Coopérative nationale de l'information indépendante,"Documents imprimés, livres, journaux et abonnements",2023/04/21,9.95
Net-Thalie,Services de conciergerie et maintenance,2023/04/21,160.00
Marché Collin,"Papeterie, fournitures et accessoires de bureau",2023/04/24,13.48
"Journal de Chambly, Le",Publicité,2023/04/25,340.00
ATELIER LYRIQUE DE CHAMBLY,Publicité,2023/04/27,600.00
AVRDI/TSA,Publicité,2023/04/27,650.00
Club de Patinage Artistique de Beloeil Inc.,Publicité,2023/04/27,200.00
Escadron 502 VDR,Publicité,2023/04/28,300.00
Caisse Desjardins du Centre-de-la-Mauricie,Frais bancaires et commandes de chèques,2023/04/30,21.60
Cloriacite Investissements Inc.,Location de bureau,2023/05/01,3493.35
Democratik,Logiciels et licences,2023/05/01,125.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/05/02,120.00
Association du mont Rougemont,Publicité,2023/05/03,500.00
CCIVR,Publicité,2023/05/03,75.00
CCIVR,Publicité,2023/05/03,75.00
CCIVR,Publicité,2023/05/03,650.00
Grume,Cadeaux offerts à titre protocolaire,2023/05/03,4280.00
Fondation du Centre d'action bénévole de la Vallée du Richelieu,Publicité,2023/05/05,650.00
La Presse,"Documents imprimés, livres, journaux et abonnements",2023/05/05,10.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/05/05,178.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2023/05/05,69.85
Net-Thalie,Services de conciergerie et maintenance,2023/05/06,160.00
Hydro-Québec,Services publics,2023/05/08,-10.23
