﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vandenbeld, Anita – T3 2021"
Fournisseur,Description,Date,Total
Water Mart,Eau de source,2019/06/28,20.00
Nationbuilder,Services professionnels de communication,2019/11/23,78.65
Dropbox,Renouvellement de licences,2020/06/23,63.00
Dropbox,Renouvellement de licences,2020/07/23,63.00
Nationbuilder,Services professionnels de communication,2020/07/23,80.05
Central Supplies Inc.,Location de photocopieur et coûts liés,2020/07/28,410.99
Rogers,Câble et internet (frais),2020/08/10,160.99
Nationbuilder,Services professionnels de communication,2020/08/23,78.98
MADD Canada,Publicité,2020/08/24,109.37
Power of a Wish Magazine,Publicité,2020/08/24,103.12
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,213.29
Ottawa Community Sport Media Team,Publicité,2020/08/26,88.49
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/08/30,72.68
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,116.79
Rogers,Câble et internet (frais),2020/09/10,160.99
HYDRO OTTAWA,Services publics,2020/09/21,65.16
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/09/30,72.68
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.51
Ultimate Commercial Cleaning,Services de conciergerie et maintenance,2020/09/30,240.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,8.00
Henderson Security,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/10/01,90.97
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.32
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,129.79
Rogers,Câble et internet (frais),2020/10/10,160.99
HYDRO OTTAWA,Services publics,2020/10/20,65.04
Chabad of Centrepointe,Publicité,2020/10/21,250.00
Nationbuilder,Services professionnels de communication,2020/10/23,78.59
Ultimate Commercial Cleaning,Services de conciergerie et maintenance,2020/10/30,300.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/10/31,102.11
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,4.00
Look Property Management,Location de bureau et frais connexes,2020/11/01,2493.23
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,138.79
Suzart Productions,Publicité,2020/11/05,250.00
Rogers,Câble et internet (frais),2020/11/10,160.99
House of Commons – Chambre des communes,Formation linguistique,2020/11/18,193.48
Choice Communication (Canada) Ltd.,Publicité,2020/11/20,129.38
HYDRO OTTAWA,Services publics,2020/11/20,73.36
Richard Lawrence Photography,Services de photographie et vidéo,2020/11/27,40.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/11/30,131.47
Ultimate Commercial Cleaning,Services de conciergerie et maintenance,2020/11/30,300.00
Look Property Management,Location de bureau et frais connexes,2020/12/01,2540.40
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.57
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,190.96
Look Property Management,Location de bureau et frais connexes,2021/01/01,2540.40
