﻿Député(e),Affiliation politique,Vote du député,Pairés
M. Jim Abbott (Kootenay—Columbia),Conservateur,Pour,
Mme Diane Ablonczy (Calgary—Nose Hill),Conservateur,Pour,
Mme Leona Aglukkaq (Nunavut),Conservateur,Pour,
M. Harold Albrecht (Kitchener—Conestoga),Conservateur,Pour,
M. Mike Allen (Tobique—Mactaquac),Conservateur,Pour,
M. Malcolm Allen (Welland),NPD,Contre,
M. Dean Allison (Niagara-Ouest—Glanbrook),Conservateur,Pour,
Mme Rona Ambrose (Edmonton—Spruce Grove),Conservateur,Pour,
M. Rob Anders (Calgary-Ouest),Conservateur,Pour,
M. David Anderson (Cypress Hills—Grasslands),Conservateur,Pour,
M. Guy André (Berthier—Maskinongé),Bloc Québécois,Contre,
M. Scott Andrews (Avalon),Libéral,Contre,
M. Charlie Angus (Timmins—Baie James),NPD,Contre,
M. Scott Armstrong (Cumberland—Colchester—Musquodoboit Valley),Conservateur,Pour,
M. André Arthur (Portneuf—Jacques-Cartier),Indépendant,Pour,
M. Keith Ashfield (Fredericton),Conservateur,Pour,
Mme Niki Ashton (Churchill),NPD,Contre,
M. Gérard Asselin (Manicouagan),Bloc Québécois,Contre,
M. Alex Atamanenko (Colombie-Britannique-Southern Interior),NPD,Contre,
M. Claude Bachand (Saint-Jean),Bloc Québécois,Contre,
M. Larry Bagnell (Yukon),Libéral,Contre,
M. Navdeep Bains (Mississauga—Brampton-Sud),Libéral,Contre,
M. John Baird (Ottawa-Ouest—Nepean),Conservateur,Pour,
Mme Josée Beaudin (Saint-Lambert),Bloc Québécois,Contre,
M. Mauril Bélanger (Ottawa—Vanier),Libéral,Contre,
M. André Bellavance (Richmond—Arthabaska),Bloc Québécois,Contre,
Mme Carolyn Bennett (St. Paul's),Libéral,Contre,
M. Leon Benoit (Vegreville—Wainwright),Conservateur,Pour,
M. Maxime Bernier (Beauce),Conservateur,Pour,
M. Dennis Bevington (Western Arctic),NPD,Contre,
M. James Bezan (Selkirk—Interlake),Conservateur,Pour,
M. Bernard Bigras (Rosemont—La Petite-Patrie),Bloc Québécois,Contre,
M. Jean-Pierre Blackburn (Jonquière—Alma),Conservateur,Pour,
M. Raynald Blais (Gaspésie—Îles-de-la-Madeleine),Bloc Québécois,Contre,
M. Steven Blaney (Lévis—Bellechasse),Conservateur,Pour,
Mme Kelly Block (Saskatoon—Rosetown—Biggar),Conservateur,Pour,
Mme France Bonsant (Compton—Stanstead),Bloc Québécois,Contre,
M. Robert Bouchard (Chicoutimi—Le Fjord),Bloc Québécois,Contre,
Mme Sylvie Boucher (Beauport—Limoilou),Conservateur,Pour,
M. Ray Boughen (Palliser),Conservateur,Pour,
Mme Diane Bourgeois (Terrebonne—Blainville),Bloc Québécois,Contre,
M. Peter Braid (Kitchener—Waterloo),Conservateur,Pour,
M. Garry Breitkreuz (Yorkton—Melville),Conservateur,Pour,
M. Scott Brison (Kings—Hants),Libéral,Contre,
Mme Lois Brown (Newmarket—Aurora),Conservateur,Pour,
M. Gordon Brown (Leeds—Grenville),Conservateur,Pour,
M. Patrick Brown (Barrie),Conservateur,Pour,
M. Rod Bruinooge (Winnipeg-Sud),Conservateur,Pour,
Mme Paule Brunelle (Trois-Rivières),Bloc Québécois,Contre,
M. Gerry Byrne (Humber—St. Barbe—Baie Verte),Libéral,Contre,
Mme Dona Cadman (Surrey-Nord),Conservateur,Pour,
M. Paul Calandra (Oak Ridges—Markham),Conservateur,Pour,
M. Blaine Calkins (Wetaskiwin),Conservateur,Pour,
M. Ron Cannan (Kelowna—Lake Country),Conservateur,Pour,
M. Lawrence Cannon (Pontiac),Conservateur,Pour,
M. Serge Cardin (Sherbrooke),Bloc Québécois,Contre,
M. Colin Carrie (Oshawa),Conservateur,Pour,
M. Robert Carrier (Alfred-Pellan),Bloc Québécois,Contre,
M. Rick Casson (Lethbridge),Conservateur,Pour,
M. Michael Chong (Wellington—Halton Hills),Conservateur,Pour,
Mme Olivia Chow (Trinity—Spadina),NPD,Contre,
M. David Christopherson (Hamilton-Centre),NPD,Contre,
M. Rob Clarke (Desnethé—Missinippi—Rivière Churchill),Conservateur,Pour,
M. Tony Clement (Parry Sound—Muskoka),Conservateur,Pour,
Mme Siobhan Coady (St. John's-Sud—Mount Pearl),Libéral,Contre,
M. Denis Coderre (Bourassa),Libéral,Contre,
M. Joe Comartin (Windsor—Tecumseh),NPD,Contre,
M. Irwin Cotler (Mont-Royal),Libéral,Contre,
Mme Bonnie Crombie (Mississauga—Streetsville),Libéral,Contre,
Mme Jean Crowder (Nanaimo—Cowichan),NPD,Contre,
M. Nathan Cullen (Skeena—Bulkley Valley),NPD,Contre,
M. John Cummins (Delta—Richmond-Est),Conservateur,Pour,
M. Rodger Cuzner (Cape Breton—Canso),Libéral,Contre,
M. Jean-Claude D'Amours (Madawaska—Restigouche),Libéral,Contre,
Mme Patricia Davidson (Sarnia—Lambton),Conservateur,,Pairés
M. Don Davies (Vancouver Kingsway),NPD,Contre,
Mme Libby Davies (Vancouver-Est),NPD,Contre,
M. Stockwell Day (Okanagan—Coquihalla),Conservateur,Pour,
Mme Claude DeBellefeuille (Beauharnois—Salaberry),Bloc Québécois,Contre,
M. Bob Dechert (Mississauga—Erindale),Conservateur,Pour,
M. Dean Del Mastro (Peterborough),Conservateur,Pour,
Mme Nicole Demers (Laval),Bloc Québécois,Contre,
Mme Johanne Deschamps (Laurentides—Labelle),Bloc Québécois,Contre,
M. Luc Desnoyers (Rivière-des-Mille-Îles),Bloc Québécois,Contre,
M. Barry Devolin (Haliburton—Kawartha Lakes—Brock),Conservateur,Pour,
M. Paul Dewar (Ottawa-Centre),NPD,Contre,
M. Sukh Dhaliwal (Newton—Delta-Nord),Libéral,Contre,
M. Stéphane Dion (Saint-Laurent—Cartierville),Libéral,Contre,
M. Fin Donnelly (New Westminster—Coquitlam),NPD,Contre,
M. Jean Dorion (Longueuil—Pierre-Boucher),Bloc Québécois,Contre,
M. Ujjal Dosanjh (Vancouver-Sud),Libéral,Contre,
M. Earl Dreeshen (Red Deer),Conservateur,Pour,
M. Ken Dryden (York-Centre),Libéral,Contre,
M. Gilles Duceppe (Laurier—Sainte-Marie),Bloc Québécois,Contre,
M. Nicolas Dufour (Repentigny),Bloc Québécois,,Pairés
M. John Duncan (Île de Vancouver-Nord),Conservateur,,Pairés
Mme Linda Duncan (Edmonton—Strathcona),NPD,Contre,
Mme Kirsty Duncan (Etobicoke-Nord),Libéral,Contre,
M. Rick Dykstra (St. Catharines),Conservateur,Pour,
M. Wayne Easter (Malpeque),Libéral,Contre,
M. Mark Eyking (Sydney—Victoria),Libéral,Contre,
Mme Meili Faille (Vaudreuil-Soulanges),Bloc Québécois,,Pairés
M. Ed Fast (Abbotsford),Conservateur,Pour,
Mme Diane Finley (Haldimand—Norfolk),Conservateur,Pour,
M. Jim Flaherty (Whitby—Oshawa),Conservateur,Pour,
M. Steven Fletcher (Charleswood—St. James—Assiniboia),Conservateur,Pour,
Mme Judy Foote (Random—Burin—St. George's),Libéral,Contre,
Mme Carole Freeman (Châteauguay—Saint-Constant),Bloc Québécois,,Pairés
Mme Christiane Gagnon (Québec),Bloc Québécois,Contre,
M. Royal Galipeau (Ottawa—Orléans),Conservateur,Pour,
Mme Cheryl Gallant (Renfrew—Nipissing—Pembroke),Conservateur,Pour,
M. Marc Garneau (Westmount—Ville-Marie),Libéral,Contre,
M. Roger Gaudet (Montcalm),Bloc Québécois,Contre,
M. Bernard Généreux (Montmagny—L'Islet—Kamouraska—Rivière-du-Loup),Conservateur,Pour,
Mme Shelly Glover (Saint-Boniface),Conservateur,Pour,
M. Yvon Godin (Acadie—Bathurst),NPD,Contre,
M. Peter Goldring (Edmonton-Est),Conservateur,Pour,
M. Ralph Goodale (Wascana),Libéral,Contre,
M. Gary Goodyear (Cambridge),Conservateur,Pour,
M. Jacques Gourde (Lotbinière—Chutes-de-la-Chaudière),Conservateur,Pour,
M. Claude Gravelle (Nickel Belt),NPD,Contre,
Mme Nina Grewal (Fleetwood—Port Kells),Conservateur,Pour,
Mme Monique Guay (Rivière-du-Nord),Bloc Québécois,Contre,
M. Michel Guimond (Montmorency—Charlevoix—Haute-Côte-Nord),Bloc Québécois,Contre,
M. Claude Guimond (Rimouski-Neigette—Témiscouata—Les Basques),Bloc Québécois,Contre,
Mme Martha Hall Findlay (Willowdale),Libéral,Contre,
M. Stephen Harper (Calgary-Sud-Ouest),Conservateur,Pour,
M. Richard Harris (Cariboo—Prince George),Conservateur,Pour,
M. Jack Harris (St. John's-Est),NPD,Contre,
M. Laurie Hawn (Edmonton-Centre),Conservateur,Pour,
M. Russ Hiebert (Surrey-Sud—White Rock—Cloverdale),Conservateur,Pour,
M. Randy Hoback (Prince Albert),Conservateur,Pour,
Mme Candice Hoeppner (Portage—Lisgar),Conservateur,Pour,
M. Ed Holder (London-Ouest),Conservateur,Pour,
M. Mark Holland (Ajax—Pickering),Libéral,Contre,
Mme Carol Hughes (Algoma—Manitoulin—Kapuskasing),NPD,Contre,
M. Bruce Hyer (Thunder Bay—Superior-Nord),NPD,Contre,
M. Michael Ignatieff (Etobicoke—Lakeshore),Libéral,Contre,
M. Brian Jean (Fort McMurray—Athabasca),Conservateur,Pour,
M. Peter Julian (Burnaby—New Westminster),NPD,Contre,
M. Randy Kamp (Pitt Meadows—Maple Ridge—Mission),Conservateur,Pour,
M. Jim Karygiannis (Scarborough—Agincourt),Libéral,Contre,
M. Gerald Keddy (South Shore—St. Margaret's),Conservateur,Pour,
M. Gerard Kennedy (Parkdale—High Park),Libéral,Contre,
M. Jason Kenney (Calgary-Sud-Est),Conservateur,Pour,
M. Peter Kent (Thornhill),Conservateur,Pour,
M. Greg Kerr (Nova-Ouest),Conservateur,Pour,
M. Ed Komarnicki (Souris—Moose Mountain),Conservateur,Pour,
M. Daryl Kramp (Prince Edward—Hastings),Conservateur,Pour,
M. Jean-Yves Laforest (Saint-Maurice—Champlain),Bloc Québécois,Contre,
M. Mario Laframboise (Argenteuil—Papineau—Mirabel),Bloc Québécois,Contre,
M. Mike Lake (Edmonton—Mill Woods—Beaumont),Conservateur,Pour,
M. Kevin Lamoureux (Winnipeg-Nord),Libéral,Contre,
M. Guy Lauzon (Stormont—Dundas—South Glengarry),Conservateur,Pour,
Mme Carole Lavallée (Saint-Bruno—Saint-Hubert),Bloc Québécois,Contre,
M. Jack Layton (Toronto—Danforth),NPD,Contre,
M. Denis Lebel (Roberval—Lac-Saint-Jean),Conservateur,Pour,
M. Derek Lee (Scarborough—Rouge River),Libéral,Contre,
M. Marc Lemay (Abitibi—Témiscamingue),Bloc Québécois,Contre,
M. Pierre Lemieux (Glengarry—Prescott—Russell),Conservateur,Pour,
Mme Megan Leslie (Halifax),NPD,Contre,
M. Yves Lessard (Chambly—Borduas),Bloc Québécois,Contre,
M. Yvon Lévesque (Abitibi—Baie-James—Nunavik—Eeyou),Bloc Québécois,Contre,
M. Ben Lobb (Huron—Bruce),Conservateur,Pour,
M. Tom Lukiwski (Regina—Lumsden—Lake Centre),Conservateur,Pour,
M. Gary Lunn (Saanich—Gulf Islands),Conservateur,,Pairés
M. James Lunney (Nanaimo—Alberni),Conservateur,Pour,
M. Lawrence MacAulay (Cardigan),Libéral,Contre,
M. Peter MacKay (Nova-Centre),Conservateur,Pour,
M. Dave MacKenzie (Oxford),Conservateur,Pour,
M. Gurbax Malhi (Bramalea—Gore—Malton),Libéral,Contre,
M. Luc Malo (Verchères—Les Patriotes),Bloc Québécois,Contre,
M. Jim Maloway (Elmwood—Transcona),NPD,Contre,
M. Wayne Marston (Hamilton-Est—Stoney Creek),NPD,Contre,
M. Tony Martin (Sault Ste. Marie),NPD,Contre,
M. Pat Martin (Winnipeg-Centre),NPD,Contre,
Mme Irene Mathyssen (London—Fanshawe),NPD,Contre,
M. Colin Mayes (Okanagan—Shuswap),Conservateur,Pour,
M. John McCallum (Markham—Unionville),Libéral,Contre,
M. Phil McColeman (Brant),Conservateur,Pour,
M. David McGuinty (Ottawa-Sud),Libéral,Contre,
M. John McKay (Scarborough—Guildwood),Libéral,Contre,
Mme Cathy McLeod (Kamloops—Thompson—Cariboo),Conservateur,Pour,
M. Dan McTeague (Pickering—Scarborough-Est),Libéral,Contre,
M. Serge Ménard (Marc-Aurèle-Fortin),Bloc Québécois,Contre,
Mme Alexandra Mendès (Brossard—La Prairie),Libéral,Contre,
M. Ted Menzies (Macleod),Conservateur,Pour,
M. Rob Merrifield (Yellowhead),Conservateur,Pour,
M. Larry Miller (Bruce—Grey—Owen Sound),Conservateur,Pour,
M. James Moore (Port Moody—Westwood—Port Coquitlam),Conservateur,Pour,
M. Rob Moore (Fundy Royal),Conservateur,Pour,
M. Thomas Mulcair (Outremont),NPD,Contre,
M. Shawn Murphy (Charlottetown),Libéral,Contre,
M. Brian Murphy (Moncton—Riverview—Dieppe),Libéral,Contre,
Mme Joyce Murray (Vancouver Quadra),Libéral,Contre,
M. Richard Nadeau (Gatineau),Bloc Québécois,Contre,
Mme Anita Neville (Winnipeg-Centre-Sud),Libéral,Contre,
M. Rob Nicholson (Niagara Falls),Conservateur,Pour,
M. Rick Norlock (Northumberland—Quinte West),Conservateur,Pour,
M. Deepak Obhrai (Calgary-Est),Conservateur,Pour,
M. Gordon O'Connor (Carleton—Mississippi Mills),Conservateur,Pour,
Mme Bev Oda (Durham),Conservateur,Pour,
M. Robert Oliphant (Don Valley-Ouest),Libéral,Contre,
Mme Tilly O'Neill Gordon (Miramichi),Conservateur,Pour,
M. Christian Ouellet (Brome—Missisquoi),Bloc Québécois,Contre,
M. Massimo Pacetti (Saint-Léonard—Saint-Michel),Libéral,Contre,
M. Daniel Paillé (Hochelaga),Bloc Québécois,Contre,
M. Pascal-Pierre Paillé (Louis-Hébert),Bloc Québécois,,Pairés
M. Pierre Paquette (Joliette),Bloc Québécois,Contre,
M. Christian Paradis (Mégantic—L'Érable),Conservateur,Pour,
M. Bernard Patry (Pierrefonds—Dollard),Libéral,Contre,
M. LaVar Payne (Medicine Hat),Conservateur,Pour,
M. Glen Pearson (London-Centre-Nord),Libéral,Contre,
M. Daniel Petit (Charlesbourg—Haute-Saint-Charles),Conservateur,Pour,
M. Louis Plamondon (Bas-Richelieu—Nicolet—Bécancour),Bloc Québécois,Contre,
M. Pierre Poilievre (Nepean—Carleton),Conservateur,Pour,
M. Roger Pomerleau (Drummond),Bloc Québécois,Contre,
M. Joe Preston (Elgin—Middlesex—London),Conservateur,Pour,
M. Bob Rae (Toronto-Centre),Libéral,Contre,
M. John Rafferty (Thunder Bay—Rainy River),NPD,Contre,
Mme Lisa Raitt (Halton),Conservateur,,Pairés
M. James Rajotte (Edmonton—Leduc),Conservateur,Pour,
Mme Yasmin Ratansi (Don Valley-Est),Libéral,Contre,
M. Brent Rathgeber (Edmonton—St. Albert),Conservateur,Pour,
M. Geoff Regan (Halifax-Ouest),Libéral,Contre,
M. Scott Reid (Lanark—Frontenac—Lennox and Addington),Conservateur,Pour,
M. Blake Richards (Wild Rose),Conservateur,Pour,
M. Lee Richardson (Calgary-Centre),Conservateur,Pour,
M. Greg Rickford (Kenora),Conservateur,Pour,
M. Gerry Ritz (Battlefords—Lloydminster),Conservateur,Pour,
M. Pablo Rodriguez (Honoré-Mercier),Libéral,Contre,
M. Anthony Rota (Nipissing—Timiskaming),Libéral,Contre,
M. Todd Russell (Labrador),Libéral,Contre,
M. Michael Savage (Dartmouth—Cole Harbour),Libéral,Contre,
Mme Denise Savoie (Victoria),NPD,Contre,
M. Andrew Saxton (North Vancouver),Conservateur,,Pairés
M. Francis Scarpaleggia (Lac-Saint-Louis),Libéral,Contre,
M. Gary Schellenberger (Perth—Wellington),Conservateur,Pour,
Mme Judy A. Sgro (York-Ouest),Libéral,Contre,
Mme Gail Shea (Egmont),Conservateur,Pour,
M. Bev Shipley (Lambton—Kent—Middlesex),Conservateur,Pour,
M. Devinder Shory (Calgary-Nord-Est),Conservateur,Pour,
M. Bill Siksay (Burnaby—Douglas),NPD,Contre,
M. Mario Silva (Davenport),Libéral,Contre,
M. Scott Simms (Bonavista—Gander—Grand Falls—Windsor),Libéral,Contre,
Mme Michelle Simson (Scarborough-Sud-Ouest),Libéral,Contre,
Mme Joy Smith (Kildonan—St. Paul),Conservateur,Pour,
M. Kevin Sorenson (Crowfoot),Conservateur,Pour,
M. Bruce Stanton (Simcoe-Nord),Conservateur,Pour,
M. Thierry St-Cyr (Jeanne-Le Ber),Bloc Québécois,Contre,
M. Peter Stoffer (Sackville—Eastern Shore),NPD,Contre,
M. Brian Storseth (Westlock—St. Paul),Conservateur,Pour,
M. Chuck Strahl (Chilliwack—Fraser Canyon),Conservateur,Pour,
M. David Sweet (Ancaster—Dundas—Flamborough—Westdale),Conservateur,Pour,
Mme Ève-Mary Thaï Thi Lac (Saint-Hyacinthe—Bagot),Bloc Québécois,Contre,
M. Glenn Thibeault (Sudbury),NPD,Contre,
M. Greg Thompson (Nouveau-Brunswick-Sud-Ouest),Conservateur,Pour,
M. David Tilson (Dufferin—Caledon),Conservateur,Pour,
M. Vic Toews (Provencher),Conservateur,Pour,
M. Alan Tonks (York-Sud—Weston),Libéral,Contre,
M. Brad Trost (Saskatoon—Humboldt),Conservateur,Pour,
M. Justin Trudeau (Papineau),Libéral,Contre,
M. Merv Tweed (Brandon—Souris),Conservateur,Pour,
M. Tim Uppal (Edmonton—Sherwood Park),Conservateur,Pour,
M. Frank Valeriote (Guelph),Libéral,Contre,
M. Dave Van Kesteren (Chatham-Kent—Essex),Conservateur,Pour,
M. Peter Van Loan (York—Simcoe),Conservateur,Pour,
M. Maurice Vellacott (Saskatoon—Wanuskewin),Conservateur,Pour,
La sénatrice Josée Verner (Louis-Saint-Laurent),Conservateur,Pour,
M. Robert Vincent (Shefford),Bloc Québécois,,Pairés
M. Joseph Volpe (Eglinton—Lawrence),Libéral,Contre,
M. Mike Wallace (Burlington),Conservateur,Pour,
M. Mark Warawa (Langley),Conservateur,Pour,
M. Chris Warkentin (Peace River),Conservateur,Pour,
M. Jeff Watson (Essex),Conservateur,Pour,
M. John Weston (West Vancouver—Sunshine Coast—Sea to Sky Country),Conservateur,Pour,
M. Rodney Weston (Saint John),Conservateur,Pour,
M. Bryon Wilfert (Richmond Hill),Libéral,Contre,
Mme Alice Wong (Richmond),Conservateur,Pour,
M. Stephen Woodworth (Kitchener-Centre),Conservateur,Pour,
M. Borys Wrzesnewskyj (Etobicoke-Centre),Libéral,Contre,
Mme Lynne Yelich (Blackstrap),Conservateur,Pour,
M. Terence Young (Oakville),Conservateur,Pour,
Mme Lise Zarac (LaSalle—Émard),Libéral,Contre,
