﻿"Députés – Rapport détaillé sur les frais de déplacement – Sorbara, Francesco – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0220428,2021/11/26,2021/11/29,,,,,,,495.1800,0.0000,0.0000,1.0000,0,0,495.18
T0220428,2021/11/26,2021/11/29,"Romeo, Zoe",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/26,Ottawa,Toronto,,,,,,,
T0220428,2021/11/26,2021/11/29,"Romeo, Zoe",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/29,Toronto,Ottawa,,,,,,,
T0220008,2021/11/29,2021/12/02,,,,,,,492.3800,531.9900,304.3300,0.5000,0,0,1328.70
T0220008,2021/11/29,2021/12/02,"Sorbara, Francesco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/29,Toronto,Ottawa,,,,,,,
T0221378,2021/12/14,2021/12/16,,,,,,,798.3000,177.3300,202.2300,1.0000,0,0,1177.86
T0221378,2021/12/14,2021/12/16,"Sorbara, Francesco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/14,Toronto,Ottawa,,,,,,,
T0221378,2021/12/14,2021/12/16,"Sorbara, Francesco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/16,Ottawa,Toronto,,,,,,,
T0222511,2021/12/19,2022/01/30,,,,,,,485.1400,0.0000,0.0000,1.0000,0,0,485.14
T0222511,2021/12/19,2022/01/30,"Quiros Beitia, Sashalie Paulette",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/19,Ottawa,Toronto,,,,,,,
T0222511,2021/12/19,2022/01/30,"Quiros Beitia, Sashalie Paulette",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/30,Toronto,Ottawa,,,,,,,
T0221459,2021/12/23,2022/01/03,,,,,,,666.0400,0.0000,0.0000,1.0000,0,0,666.04
T0221459,2021/12/23,2022/01/03,"Romeo, Zoe",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/23,Ottawa,Toronto,,,,,,,
T0221459,2021/12/23,2022/01/03,"Romeo, Zoe",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/03,Toronto,Ottawa,,,,,,,
T0223045,2022/01/30,2022/02/03,,,,,,,855.9500,563.4600,323.6200,1.0000,0,0,1743.03
T0223045,2022/01/30,2022/02/03,"Sorbara, Francesco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/30,Vaughan (York),Ottawa,,,,,,,
T0223045,2022/01/30,2022/02/03,"Sorbara, Francesco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/03,Ottawa,Vaughan (York),,,,,,,
T0223317,2022/02/07,2022/02/10,,,,,,,854.3500,579.2100,323.6200,1.0000,0,0,1757.18
T0223317,2022/02/07,2022/02/10,"Sorbara, Francesco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/07,Toronto,Ottawa,,,,,,,
T0223317,2022/02/07,2022/02/10,"Sorbara, Francesco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/10,Ottawa,Toronto,,,,,,,
T0223318,2022/02/13,2022/02/18,,,,,,,863.3700,965.3600,428.3500,1.0000,0,0,2257.08
