﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Jim,Peterson,Ontario,Willowdale,Libéral,Pour,39,1,2007-06-20 18:10:49,219,Affaires émanant des députés M-249 (Stratégie de gestion des ressources hydriques) (amendement),Rejetée,88,144,0,
Jim,Peterson,Ontario,Willowdale,Libéral,Pour,39,1,2007-06-20 18:40:01,218,"Adoption à l’étape du rapport du projet de loi C-6, Loi modifiant la Loi sur l'aéronautique et d'autres lois en conséquence",Adoptée,216,24,0,C-6
Jim,Peterson,Ontario,Willowdale,Libéral,Contre,39,1,2007-06-20 18:02:35,217,"Projet de loi C-6, Loi modifiant la Loi sur l'aéronautique et d'autres lois en conséquence (amendement à l'étape du rapport)",Rejetée,24,216,0,C-6
Jim,Peterson,Ontario,Willowdale,Libéral,Contre,39,1,2007-06-20 17:50:28,216,"Projet de loi C-6, Loi modifiant la Loi sur l'aéronautique et d'autres lois en conséquence (amendement à l'étape du rapport)",Rejetée,24,216,0,C-6
Jim,Peterson,Ontario,Willowdale,Libéral,Contre,39,1,2007-06-20 17:42:24,215,"Projet de loi C-6, Loi modifiant la Loi sur l'aéronautique et d'autres lois en conséquence (amendement à l'étape du rapport)",Rejetée,24,216,0,C-6
Jim,Peterson,Ontario,Willowdale,Libéral,Contre,39,1,2007-06-20 17:40:13,214,"Projet de loi C-6, Loi modifiant la Loi sur l'aéronautique et d'autres lois en conséquence (amendement à l'étape du rapport)",Rejetée,24,216,0,C-6
Jim,Peterson,Ontario,Willowdale,Libéral,Contre,39,1,2007-06-20 17:40:55,213,"Projet de loi C-6, Loi modifiant la Loi sur l'aéronautique et d'autres lois en conséquence (amendement à l'étape du rapport)",Rejetée,24,216,0,C-6
Jim,Peterson,Ontario,Willowdale,Libéral,Contre,39,1,2007-06-20 17:38:40,212,"Projet de loi C-6, Loi modifiant la Loi sur l'aéronautique et d'autres lois en conséquence (amendement à l'étape du rapport)",Rejetée,24,216,0,C-6
Jim,Peterson,Ontario,Willowdale,Libéral,Contre,39,1,2007-06-20 17:37:36,211,"Projet de loi C-6, Loi modifiant la Loi sur l'aéronautique et d'autres lois en conséquence (amendement à l'étape du rapport)",Rejetée,24,216,0,C-6
Jim,Peterson,Ontario,Willowdale,Libéral,Contre,39,1,2007-06-20 17:35:12,210,"Projet de loi C-6, Loi modifiant la Loi sur l'aéronautique et d'autres lois en conséquence (amendement à l'étape du rapport)",Rejetée,24,216,0,C-6
Jim,Peterson,Ontario,Willowdale,Libéral,Pour,39,1,2007-06-13 18:01:07,205,"2e lecture du projet de loi S-220, Loi visant à protéger les phares patrimoniaux",Adoptée,208,41,0,S-220
Jim,Peterson,Ontario,Willowdale,Libéral,Pour,39,1,2007-06-13 18:55:55,204,16e rapport du Comité permanent de la justice et des droits de la personne,Adoptée,248,0,0,
Jim,Peterson,Ontario,Willowdale,Libéral,Pour,39,1,2007-06-13 17:50:55,203,Affaires émanant des députés M-321 (Impôt proposé sur les mises en circulation),Rejetée,74,174,0,
Jim,Peterson,Ontario,Willowdale,Libéral,Pour,39,1,2007-06-06 18:00:25,198,"Adoption à l’étape du rapport du projet de loi C-298, Loi visant à ajouter le sulfonate de perfluorooctane (SPFO) et ses sels à la liste de quasi-élimination établie en vertu de la Loi canadienne sur la protection de l’environnement (1999)",Adoptée,264,1,10,C-298
Jim,Peterson,Ontario,Willowdale,Libéral,Pour,39,1,2007-06-06 17:50:21,197,Quatrième rapport du Comité permanent de la citoyenneté et de l'immigration,Adoptée,147,115,10,
Jim,Peterson,Ontario,Willowdale,Libéral,Contre,39,1,2007-06-05 17:58:00,196,"Adoption à l’étape du rapport du projet de loi C-52, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2007",Adoptée,158,108,12,C-52
Jim,Peterson,Ontario,Willowdale,Libéral,Pour,39,1,2007-06-05 17:50:13,195,"Projet de loi C-52, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2007 (amendement à l'étape du rapport)",Adoptée,265,0,12,C-52
Jim,Peterson,Ontario,Willowdale,Libéral,Pour,39,1,2007-05-30 15:17:19,193,"3e lecture et adoption du projet de loi C-280, Loi modifiant la Loi sur l'immigration et la protection des réfugiés (entrée en vigueur des articles 110, 111 et 171)",Adoptée,151,119,8,C-280
Jim,Peterson,Ontario,Willowdale,Libéral,Pour,39,1,2007-05-30 15:07:07,192,"Projet de loi C-45, Loi concernant le développement durable des pêches dans les eaux côtières et les eaux intérieures du Canada (amendement de renvoi)",Rejetée,111,164,8,C-45
Jim,Peterson,Ontario,Willowdale,Libéral,Contre,39,1,2007-05-29 17:55:22,191,"3e lecture et adoption du projet de loi C-10, Loi modifiant le Code criminel (peines minimales pour les infractions mettant en jeu des armes à feu) et une autre loi en conséquence",Adoptée,157,117,8,C-10
Jim,Peterson,Ontario,Willowdale,Libéral,Pour,39,1,2007-05-29 17:50:26,190,Motion de l’opposition (Loi canadienne sur la qualité de l'air et les changements climatiques),Adoptée,155,121,8,
Jim,Peterson,Ontario,Willowdale,Libéral,Pour,39,1,2007-05-15 17:55:49,189,"2e lecture du projet de loi C-53, Loi de mise en oeuvre de la Convention pour le règlement des différends relatifs aux investissements entre États et ressortissants d'autres États (Convention du CIRDI)",Adoptée,251,27,0,C-53
Jim,Peterson,Ontario,Willowdale,Libéral,Pour,39,1,2007-05-15 17:50:32,188,13e rapport du Comité permanent des comptes publics,Adoptée,160,116,0,
Jim,Peterson,Ontario,Willowdale,Libéral,Contre,39,1,2007-05-15 17:45:52,187,"2e lecture du projet de loi C-52, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2007",Adoptée,164,114,0,C-52
Jim,Peterson,Ontario,Willowdale,Libéral,Contre,39,1,2007-05-15 17:40:43,186,"2e lecture du projet de loi C-52, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2007 (question préalable)",Adoptée,163,115,0,C-52
Jim,Peterson,Ontario,Willowdale,Libéral,Pour,39,1,2007-05-15 17:35:13,185,Motion de l’opposition (Politiques de la non-déductibilité des intérêts et de l'imposition des fiducies de revenu),Rejetée,87,191,0,
Jim,Peterson,Ontario,Willowdale,Libéral,Pour,39,1,2007-05-09 18:10:34,184,"Adoption à l’étape du rapport du projet de loi C-280, Loi modifiant la Loi sur l'immigration et la protection des réfugiés (entrée en vigueur des articles 110, 111 et 171)",Adoptée,148,121,0,C-280
Jim,Peterson,Ontario,Willowdale,Libéral,Pour,39,1,2007-05-09 18:00:19,183,"Adoption à l’étape du rapport du projet de loi C-269, Loi modifiant la Loi sur l'assurance-emploi (bonification du régime d'assurance-emploi)",Adoptée,155,121,0,C-269
Jim,Peterson,Ontario,Willowdale,Libéral,Pour,39,1,2007-05-09 17:50:19,182,"2e lecture du projet de loi C-207, Loi modifiant la Loi de l'impôt sur le revenu (crédit d'impôt pour les nouveaux diplômés travaillant dans les régions désignées)",Adoptée,155,121,0,C-207
Jim,Peterson,Ontario,Willowdale,Libéral,Pour,39,1,2007-05-02 18:10:05,171,Affaires émanant des députés M-262 (Réforme électorale),Rejetée,91,175,0,
