﻿Accueil,Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Date,But de l’activité d’accueil,Emplacement,Total – participants,Fournisseur,Total
2HOS_10332,Anthony,Rota,L’hon.,Président de la Chambre,-,2021/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Costco,24.87
2HOS_10332,Anthony,Rota,L’hon.,Président de la Chambre,-,2021/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Walmart,82.41
2HOS_10332,Anthony,Rota,L’hon.,Président de la Chambre,-,2021/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Metro,46.05
2HOS_10332,Anthony,Rota,L’hon.,Président de la Chambre,-,2021/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Shoppers Drug Mart,10.98
2HOS_10332,Anthony,Rota,L’hon.,Président de la Chambre,-,2021/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Morala Trading,116
2HOS_10451,Anthony,Rota,L’hon.,Président de la Chambre,-,2021/12/08,Pour tenir une réunion d’affaires,Ottawa,14,Purchase of wine and spirits from various suppliers — Achat de vins et spiritueux auprès de fourniss,130.89
2HOS_10486,Anthony,Rota,L’hon.,Président de la Chambre,-,2022/02/08,Pour tenir une réunion d’affaires,Ottawa,5,House of Commons Food Services — Services de restauration de la Chambre des communes,255
2HOS_10486,Anthony,Rota,L’hon.,Président de la Chambre,-,2022/02/08,Pour tenir une réunion d’affaires,Ottawa,5,Purchase of wine and spirits from various suppliers — Achat de vins et spiritueux auprès de fourniss,38.29
2HOS_10487,Anthony,Rota,L’hon.,Président de la Chambre,-,2022/02/08,Pour tenir une réunion d’affaires,Ottawa,5,House of Commons Food Services — Services de restauration de la Chambre des communes,117
2HOS_10504,Steven,MacKinnon,L’hon.,"Whip en chef, gouvernement",Libéral,2021/10/28,Pour rencontrer des visiteurs du bureau,Ottawa,0,Amazon,47.9
2HOS_10459,Steven,MacKinnon,L’hon.,"Whip en chef, gouvernement",Libéral,2021/12/01,Pour tenir une réunion d’affaires,Ottawa,2,House of Commons Food Services — Services de restauration de la Chambre des communes,29.9
2HOS_10503,Steven,MacKinnon,L’hon.,"Whip en chef, gouvernement",Libéral,2022/03/04,Pour tenir une réunion d’affaires,Ottawa,5,House of Commons Food Services — Services de restauration de la Chambre des communes,10.8
2HOS_10501,Steven,MacKinnon,L’hon.,"Whip en chef, gouvernement",Libéral,2022/03/23,Pour tenir une réunion d’affaires,Ottawa,12,House of Commons Food Services — Services de restauration de la Chambre des communes,668.48
2HOS_10325,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Nespresso,162
2HOS_10325,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,VAN HOUTTE COFFEE SERVICES INC.,436.86
2HOS_10383,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/10/13,Pour organiser un événement ou une réception,Ottawa,70,Meatings Barbecue,2993.34
2HOS_10383,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/10/13,Pour organiser un événement ou une réception,Ottawa,70,Rebel Tents,2092
2HOS_10384,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/10/14,Pour organiser un événement ou une réception,Ottawa,50,Meatings Barbecue,2462.04
2HOS_10384,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/10/14,Pour organiser un événement ou une réception,Ottawa,50,Rebel Tents,2092
2HOS_10479,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/11/22,Pour tenir une réunion d’affaires,Ottawa,3,Metro,72.05
2HOS_10479,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/11/22,Pour tenir une réunion d’affaires,Ottawa,3,Jacobsons Gourmet Concepts,27.5
2HOS_10473,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/11/23,Pour tenir une réunion d’affaires,Ottawa,9,Metro,134.25
2HOS_10473,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/11/23,Pour tenir une réunion d’affaires,Ottawa,9,Sasloves Meat Market,29.16
2HOS_10473,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/11/23,Pour tenir une réunion d’affaires,Ottawa,9,Ottawa Hospitality Consulting,120
2HOS_10474,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/11/25,Pour tenir une réunion d’affaires,Ottawa,9,Metro,48.96
2HOS_10474,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/11/25,Pour tenir une réunion d’affaires,Ottawa,9,Ottawa Hospitality Consulting,120
2HOS_10474,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/11/25,Pour tenir une réunion d’affaires,Ottawa,9,Le Boulanger Francais,11.5
2HOS_10493,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/11/29,Pour tenir une réunion d’affaires,Ottawa,21,Kristen van den Ham,125
2HOS_10477,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/11/29,Pour tenir une réunion d’affaires,Ottawa,21,Loblaws Inc.,375.01
2HOS_10477,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/11/29,Pour tenir une réunion d’affaires,Ottawa,21,Sasloves Meat Market,104.76
