﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dubourg, Emmanuel – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,24.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/06,151.52
L'INITIATIVE (REDA BENKOULA),Publicité,2023/04/01,47.83
REDA BENKOULA,Publicité,2023/04/01,47.83
Revue Portelance Ass. Pompiers Montreal,Publicité,2023/04/03,385.00
SEMAINIER PAROISSIAL,Publicité,2023/04/26,800.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/05/01,24.00
ENGLISH MONTREAL SCHOOL BOARD,Publicité,2023/05/10,87.50
BUREAU EN GROS,"Papeterie, fournitures et accessoires de bureau",2023/05/27,23.99
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/06/01,1.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,179.75
Mission catholique notre-dame d`haiti,Publicité,2023/06/03,500.00
Centre Communautaire Annour (C.C.A.),Publicité,2023/06/10,500.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/06/13,423.11
Parlement du Canada,Cadeaux offerts à titre protocolaire,2023/06/14,125.95
Weekly JANG MONTREAL,Publicité,2023/06/14,60.00
DOLLARAMA,"Papeterie, fournitures et accessoires de bureau",2023/06/16,21.59
DOLLARAMA,"Papeterie, fournitures et accessoires de bureau",2023/06/17,5.00
DOLLARAMA,"Papeterie, fournitures et accessoires de bureau",2023/06/18,3.75
Alakhbar,Publicité,2023/06/19,18.42
Victory @ Home service,Services de conciergerie et maintenance,2023/06/19,1320.00
FUNIO,Hébergement de site Web/Nom de domaine,2023/06/20,129.47
Il Cittadino Canadese,Publicité,2023/06/22,63.16
LusoPresse Inc,Publicité,2023/06/22,73.70
"NORTH AMERICAN FILIPINO STAR,",Publicité,2023/06/22,76.32
Sinoquebec Media Inc,Publicité,2023/06/22,78.90
SprintMédia,Cadeaux offerts à titre protocolaire,2023/06/22,212.00
STAPLES,"Papeterie, fournitures et accessoires de bureau",2023/06/22,73.98
The North American Filipino Star,Publicité,2023/06/22,76.32
Capri Fleuriste,Cadeaux offerts à titre protocolaire,2023/06/23,40.00
DOLLARAMA,"Papeterie, fournitures et accessoires de bureau",2023/06/23,14.00
ZIGZAG ROMAN-CANADIAN INC.,Publicité,2023/06/23,21.25
9455-3484 QUEBEC INC / ATLAS MEDIA,Publicité,2023/06/24,125.00
Com C'est Nous,Publicité,2023/06/26,52.63
Factus Medias Inc,Publicité,2023/06/26,105.21
Fournitures de Bureau Denis,"Papeterie, fournitures et accessoires de bureau",2023/06/27,112.88
Vincent Marchessault,Services de photographie et vidéo,2023/06/27,910.00
MARCHE DIAZ,Eau de source,2023/06/28,5.89
"SUBURBAN, THE",Publicité,2023/06/28,115.77
CONGRÈS NATIONAL DES ITALO-CANADIENS,Publicité,2023/06/30,177.78
JANG MONTREAL,Publicité,2023/06/30,60.00
JOURNALDESVOISINS.COM,Publicité,2023/06/30,411.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2023/06/30,17.33
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,121.79
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,0.11
Vidéotron,Câble pour les bureaux de circonscription,2023/06/30,94.78
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,0.95
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,148.89
Métro Média,Publicité,2023/07/01,695.00
Métro Média,Publicité,2023/07/01,275.00
PAYVAND COMMUNICATIONS INC.,Publicité,2023/07/01,40.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,169.75
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.97
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
RADIO HUMSAFAR,Publicité,2023/07/03,55.00
Postes Canada,Affranchissement et colis postaux,2023/07/04,466.03
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2023/07/04,44.73
Capri Fleuriste,Cadeaux offerts à titre protocolaire,2023/07/10,120.00
TECHNO CVC,Réparation de matériel de bureau,2023/07/12,46.95
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2023/07/18,44.73
Métro Média,Publicité,2023/07/19,550.00
LAKAY MEDIA,Publicité,2023/07/25,500.00
9234-0330 QUEBEC INC.,Location de bureau,2023/08/01,2875.61
9234-0330 QUEBEC INC.,Frais connexes de location de bureau,2023/08/01,510.75
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
GROUPE HOM,Publicité,2023/08/01,106.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,147.75
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,182.50
UNIPRIX,"Papeterie, fournitures et accessoires de bureau",2023/08/03,9.49
Vidéotron,Câble pour les bureaux de circonscription,2023/08/04,94.78
Funio,Hébergement de site Web/Nom de domaine,2023/08/05,19.19
JANG MONTREAL,Publicité,2023/08/14,60.00
AUCHEM,Publicité,2023/08/17,500.00
Regroupement Jeunesse en Action,Publicité,2023/08/18,250.00
UNIPRIX,Eau de source,2023/08/18,6.29
Postes Canada,Services de messagerie,2023/08/23,6.50
Postes Canada,Services de messagerie,2023/08/23,6.50
Postes Canada,Services de messagerie,2023/08/23,7.84
Postes Canada,Services de messagerie,2023/08/23,6.53
Postes Canada,Services de messagerie,2023/08/23,9.91
JOURNALDESVOISINS.COM,Publicité,2023/08/24,179.00
9234-0330 QUEBEC INC.,Location de bureau,2023/09/01,2875.61
9234-0330 QUEBEC INC.,Frais connexes de location de bureau,2023/09/01,510.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/09/01,151.69
VIDEOTRON,Câble pour les bureaux de circonscription,2023/09/01,94.78
9234-0330 QUEBEC INC.,Frais connexes de location de bureau,2023/10/01,510.75
9234-0330 QUEBEC INC.,Location de bureau,2023/10/01,2660.00
