﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lewis, Chris – T2 2021"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/05/25,210.81
Canadian Tire,Appareils ménagers,2020/06/13,169.99
ESSEX FREE PRESS,Publicité,2020/06/16,445.00
Staples,Toner,2020/06/16,90.74
"Rempart, Le",Publicité,2020/06/18,650.00
"Jahn, Nancy",Adjoint de bureau,2020/06/19,4500.00
Zoom Video Communications,Renouvellement de licences,2020/06/20,20.00
ESSEX FREE PRESS,Publicité,2020/06/22,311.22
Amherstburg River Town Times,Publicité,2020/06/24,340.00
Braelyn Pouget,Services de conciergerie et maintenance,2020/06/30,120.00
ESSEX FREE PRESS,Publicité,2020/06/30,525.60
"Harrow News & County Print Plus, The",Publicité,2020/06/30,607.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,24.00
Amherstburg River Town Times,Publicité,2020/07/02,340.00
Cogeco Connexion inc.,Câble et internet (frais),2020/07/04,254.90
Canadian Tire,Produits nettoyants,2020/07/10,20.98
"Jahn, Nancy",Adjoint de bureau,2020/07/10,4000.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,147.06
Biz X Magazine,Publicité,2020/07/15,725.00
Staples,"Papeterie, fournitures et accessoires de bureau",2020/07/17,107.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.63
Zoom Video Communications Inc,Renouvellement de licences,2020/07/20,20.00
Lacasse spg,Publicité,2020/07/21,3480.00
Braelyn Pouget,Services de conciergerie et maintenance,2020/07/31,150.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,16.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,126.00
Tengchong Investment Inc.,Location de bureau et frais connexes,2020/08/01,2535.67
Cogeco Connexion inc.,Câble et internet (frais),2020/08/04,249.15
Northern King Lures,Publicité,2020/08/11,924.00
Zoom,Renouvellement de licences,2020/08/20,20.00
Home Hardware,Eau de source,2020/08/28,5.98
"Jahn, Nancy",Adjoint de bureau,2020/08/28,3500.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/08/31,68.15
"Jahn, Nancy",Adjoint de bureau,2020/08/31,2250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,126.00
Bell Mobility – Bell Mobilité,Interurbain,2020/09/01,0.24
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,10.00
ESSEX FREE PRESS,Publicité,2020/09/01,311.22
Tengchong Investment Inc.,Location de bureau et frais connexes,2020/09/01,2535.67
Amherstburg River Town Times,Publicité,2020/09/02,340.00
No Frills,Eau de source,2020/09/02,3.54
No Frills,"Papeterie, fournitures et accessoires de bureau",2020/09/02,10.52
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/09/03,31.05
Cogeco Connexion inc.,Câble et internet (frais),2020/09/04,249.95
Canada Post – Postes Canada,Services de messagerie,2020/09/23,12.87
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.06
Canada Post – Postes Canada,Services de messagerie,2020/09/23,9.89
Canada Post – Postes Canada,Services de messagerie,2020/09/23,28.64
Canada Post – Postes Canada,Services de messagerie,2020/09/23,10.08
Canada Post – Postes Canada,Services de messagerie,2020/09/23,30.88
Canada Post – Postes Canada,Services de messagerie,2020/09/23,9.79
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.06
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/09/30,300.75
Tengchong Investment Inc.,Location de bureau et frais connexes,2020/10/01,2535.67
