﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Beaulieu, Mario – T3 2021"
Fournisseur,Description,Date,Total
Télébec S.E.C.,Internet (COVID19),2020/04/01,75.00
Télébec S.E.C.,Internet (COVID19),2020/04/28,75.00
Télébec S.E.C.,Internet (COVID19),2020/05/28,75.00
SSJB Richelieu/Yamaska,"Papeterie, fournitures et accessoires de bureau",2020/06/15,565.00
Image Folie Inc.,"Papeterie, fournitures et accessoires de bureau",2020/06/22,303.69
Image Folie Inc.,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/22,1209.31
Télébec S.E.C.,Internet (COVID19),2020/06/28,75.00
Métro Média,Publicité,2020/07/04,275.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/07/04,156.66
SSJB Richelieu/Yamaska,"Papeterie, fournitures et accessoires de bureau",2020/07/16,125.00
Télébec S.E.C.,Internet (COVID19),2020/07/28,75.00
Télébec S.E.C.,Internet (COVID19),2020/08/28,75.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,46.75
"Tremblay, Real",Location de bureau et frais connexes,2020/09/01,1800.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/09/04,156.65
Société Ressources Loisirs de PAT,Publicité,2020/09/08,300.00
Corps de Cadets 2908 Beauvoir,Publicité,2020/09/11,500.00
Télébec S.E.C.,Internet (COVID19),2020/09/28,75.00
Canadian Tire,Produits nettoyants,2020/09/29,119.88
"Actifs de St-Justin Inc., Les",Publicité,2020/09/30,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,134.16
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,67.13
"Tremblay, Pierre",Services de conciergerie et maintenance,2020/09/30,462.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,129.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,18.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,46.75
"Tremblay, Pierre",Services de conciergerie et maintenance,2020/10/01,370.00
"Tremblay, Real",Location de bureau et frais connexes,2020/10/01,1800.00
Henry's,Équipement de vidéocommunication et de vidéotransmission,2020/10/02,44.99
Henry's,Équipement de vidéocommunication et de vidéotransmission,2020/10/02,79.99
Henry's,Équipement de vidéocommunication et de vidéotransmission,2020/10/02,109.99
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2020/10/06,210.34
Home Depot,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/10/06,99.00
Ikea,"Papeterie, fournitures et accessoires de bureau",2020/10/11,246.83
"Aut'journal, L'",Publicité,2020/10/13,336.00
CDC DE LA POINTE,Publicité,2020/10/14,250.00
"Tremblay, Real",Services publics,2020/10/14,105.08
BERA marketing,Publicité,2020/10/16,750.00
Comité du Mémorial Bernard-Landry à Verchères,Publicité,2020/10/20,500.00
"Racine, Jean-Francois",Adjoint de bureau,2020/10/20,2340.00
Zoom video communications Inc.,Renouvellement de licences,2020/10/21,506.63
"Chez-Nous de Mercier-Est, Le",Publicité,2020/10/26,500.00
Provigo,"Papeterie, fournitures et accessoires de bureau",2020/10/26,24.00
Télébec S.E.C.,Internet (COVID19),2020/10/28,75.00
LUSSIER DALE PARIZEAU,Assurances pour le bureau de circonscription,2020/10/29,2988.57
Eco-Trans,Expert-conseil,2020/10/31,1300.00
Pierre Dagesse,Services professionnels de communication,2020/10/31,1000.00
Bell Mobility – Bell Mobilité,Interurbain,2020/11/01,39.05
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,129.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,20.00
HAMELIN CONSULTANTS ING,Location de bureau et frais connexes,2020/11/01,2700.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,46.75
"Tremblay, Real",Location de bureau et frais connexes,2020/11/01,1800.00
Les artistes Point'arts,Services professionnels de communication,2020/11/02,1200.00
Loisirs Ste-Claire,Publicité,2020/11/02,500.00
Patrick Morin Inc.,"Papeterie, fournitures et accessoires de bureau",2020/11/03,424.83
Musée d'art de Joliette,Publicité,2020/11/04,500.00
Fondation Lionel-Groulx,Publicité,2020/11/05,250.00
Canada Post – Postes Canada,Services de messagerie,2020/11/09,5.62
Canada Post – Postes Canada,Services de messagerie,2020/11/09,7.41
Canada Post – Postes Canada,Services de messagerie,2020/11/09,5.62
Postes Canada,Affranchissement et colis postaux,2020/11/09,56.69
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2020/11/10,123.40
CPVPAT,Publicité,2020/11/10,500.00
Jean Coutu,Produits nettoyants,2020/11/10,11.98
Jean-Coutu,"Papeterie, fournitures et accessoires de bureau",2020/11/10,35.97
SSJB Richelieu/Yamaska,Cadeaux offerts à titre protocolaire,2020/11/16,700.00
Artistes Point'arts,Services professionnels de communication,2020/11/20,200.00
"Roy, Mathieu",Adjoint de bureau,2020/11/23,1050.00
Artistes Point'arts,Publicité,2020/11/24,500.00
"Tremblay, Real",Caution/bail/circonscription,2020/11/24,1800.00
Télébec S.E.C.,Internet (COVID19),2020/11/28,75.00
HAMELIN CONSULTANTS ING,Location de bureau et frais connexes,2020/12/01,2700.00
Staples,Matériel informatique,2020/12/01,100.79
Staples,"Papeterie, fournitures et accessoires de bureau",2020/12/01,172.26
Staples,Matériel informatique,2020/12/01,109.19
"Tremblay, Pierre",Services de conciergerie et maintenance,2020/12/01,462.50
"Tremblay, Real",Location de bureau et frais connexes,2020/12/01,1800.00
Roger Bibeau,Cadeaux offerts à titre protocolaire,2020/12/05,50.00
Club optimiste de Montréal-Est Pointe-aux-Trembles,Publicité,2020/12/10,180.00
Ass. Bénévole PAT/ME,Publicité,2020/12/11,500.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/12/14,226.41
Canada Post – Postes Canada,Services de messagerie,2020/12/14,7.18
Canada Post – Postes Canada,Services de messagerie,2020/12/14,5.21
HAMELIN CONSULTANTS ING,Location de bureau et frais connexes,2021/01/01,2700.00
"Tremblay, Real",Location de bureau et frais connexes,2021/01/01,1800.00
