﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Scarpaleggia, Francis – T2 2023"
Fournisseur,Description,Date,Total
Bell,Câble pour les bureaux de circonscription,2022/03/27,86.80
SEMAINIER PAROISSIAL,Publicité,2022/04/03,498.75
IGA,Eau de source,2022/04/04,5.99
Bureau En Gros,"Papeterie, fournitures et accessoires de bureau",2022/04/21,67.96
Bureau En Gros,"Papeterie, fournitures et accessoires de bureau",2022/04/21,51.96
IGA,Eau de source,2022/04/21,5.99
IGA,Eau de source,2022/04/21,5.99
Zig-Zag Roman Canadian Inc.,Publicité,2022/04/21,19.75
Newsfirst Multimedia,Publicité,2022/04/26,78.00
Bell,Câble pour les bureaux de circonscription,2022/04/27,86.80
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/04/27,200.00
Les publications Arméniennes (1991) Inc. Horizon,Publicité,2022/04/28,35.00
Il Cittadino Canadese,Publicité,2022/05/04,60.00
Weekly Jang Montreal,Publicité,2022/05/06,50.00
Métro Média,Publicité,2022/05/07,62.50
IGA,Eau de source,2022/05/15,5.99
La Tribune Canadienne Grecque 1990 Ltée,Publicité,2022/05/16,35.00
Le Guide S.E.N.C.,Publicité,2022/05/16,125.00
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2022/05/21,11.99
Bell,Câble pour les bureaux de circonscription,2022/05/27,86.80
"SIAN BRADWELL FUND ,THE",Publicité,2022/05/31,300.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,129.04
IGA,Eau de source,2022/06/02,5.99
Uniprix Clinique Raluca Smarandache,Produits nettoyants,2022/06/02,19.97
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
SEMAINIER PAROISSIAL,Publicité,2022/06/08,498.75
BELL CANADA,Internet pour les bureaux de circonscription,2022/06/13,126.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/06/16,74.99
Le Devoir,"Documents imprimés, livres, journaux et abonnements",2022/06/16,15.44
Acces Electronique DDO Inc.,"Papeterie, fournitures et accessoires de bureau",2022/06/17,7.99
"JOHN ABBOTT COLLEGE FOUNDATION, THE",Publicité,2022/06/20,500.00
Cedar Park Heights Pool,Publicité,2022/06/21,250.00
Il Cittadino Canadese,Publicité,2022/06/22,60.00
The North American Filipino Star,Publicité,2022/06/22,67.50
L'initiative,Publicité,2022/06/23,38.81
Métro Média,Publicité,2022/06/25,485.50
BELL CANADA,Câble pour les bureaux de circonscription,2022/06/27,89.79
"St-Laurent, Lian",Services de photographie et vidéo,2022/06/27,230.00
IGA,Eau de source,2022/06/28,5.99
Services D'Affaires Sud Asiatiques SAWID,Publicité,2022/06/28,37.50
"Zoom ",Services de communications images/vidéos,2022/06/28,60.00
Mailchimp,Services professionnels de communication,2022/06/29,44.18
Kiwanis Lakeshore Foundation,Publicité,2022/06/30,500.00
Meta,Publicité,2022/06/30,181.99
"SUBURBAN, THE",Publicité,2022/06/30,100.00
ZigZAg Roman-Canadian Inc,Publicité,2022/06/30,19.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,33.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,32.46
Factus Medias,Publicité,2022/07/01,74.75
Kirkland Ecclestone Pool,Publicité,2022/07/01,300.00
Radio Humsafar,Publicité,2022/07/01,45.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,159.00
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2022/07/01,112.50
Community Contact,Publicité,2022/07/02,75.00
Métro Média,Publicité,2022/07/02,423.00
Beacon Hill Pool,Publicité,2022/07/04,600.00
Club Aquatique Baie d'Urfé Aquatic Club,Publicité,2022/07/04,500.00
Weekly Jang Montreal,Publicité,2022/07/04,50.00
Bell,Internet pour la résidence principale des députés,2022/07/05,70.95
Maghreb canada Express,Publicité,2022/07/05,29.95
Uniprix Clinique Raluca Smarandache,"Papeterie, fournitures et accessoires de bureau",2022/07/05,5.96
Newsfirst Multimedia,Publicité,2022/07/06,111.43
The New York Times,"Documents imprimés, livres, journaux et abonnements",2022/07/06,4.99
Choice Communication (Canada) Ltd.,Publicité,2022/07/07,311.71
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.53
Journal Hafteh,Publicité,2022/07/09,38.00
Canada Post – Postes Canada,Services de messagerie,2022/07/12,11.78
Canada Post – Postes Canada,Services de messagerie,2022/07/12,9.89
Canada Post – Postes Canada,Services de messagerie,2022/07/12,11.14
GROUPE ATLAS MEDIA INC.,Publicité,2022/07/12,125.00
LAKESIDE HEIGHTS RECREATION ASSOCIATION,Publicité,2022/07/12,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,124.67
BELL CANADA,Internet pour les bureaux de circonscription,2022/07/13,126.00
CONGRÈS NATIONAL DES ITALO-CANADIENS,Publicité,2022/07/26,147.37
BELL CANADA,Câble pour les bureaux de circonscription,2022/07/27,86.80
Big Brothers and Big Sisters of West Island,Publicité,2022/07/27,300.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/07/28,445.00
"Zoom ",Services de communications images/vidéos,2022/07/28,60.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/07/29,86.23
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/07/29,799.05
Mailchimp,Services professionnels de communication,2022/07/29,43.99
Meta Platforms Inc.,Publicité,2022/07/31,199.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,48.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,32.46
Club de Natation Beaurepaire,Publicité,2022/08/01,175.00
Complexe Holiday S.E.C,Location de bureau,2022/08/01,1550.50
Complexe Holiday S.E.C,Frais connexes de location de bureau,2022/08/01,2046.22
GROUPE HOM,Publicité,2022/08/01,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.53
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,118.81
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,70.53
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2022/08/04,42.24
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/08/04,183.00
Bell,Internet pour la résidence principale des députés,2022/08/05,70.95
Apple,"Documents imprimés, livres, journaux et abonnements",2022/08/06,4.99
Lian St-Laurent,Services de photographie et vidéo,2022/08/08,110.00
NOVA West island,Publicité,2022/08/09,500.00
Valois Citizens' Association,Publicité,2022/08/12,150.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/08/13,126.00
Canada Strong,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/08/15,57.22
Les Publications Armeniennes (1991) Horizon,Publicité,2022/08/15,35.00
"St-Laurent, Lian",Services de photographie et vidéo,2022/08/15,110.00
Windermere Aquatic Club,Publicité,2022/08/17,150.00
Aviva Insurance Company of Canada,Assurances pour le bureau de circonscription,2022/08/20,4134.00
IGA,Eau de source,2022/08/22,6.29
La Baie d'Hudson,"Papeterie, fournitures et accessoires de bureau",2022/08/24,55.00
ICKPK,Publicité,2022/08/26,500.00
BELL CANADA,Câble pour les bureaux de circonscription,2022/08/27,86.80
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/08/28,60.00
Mailchimp,Services professionnels de communication,2022/08/29,44.58
Bureau En Gros,"Papeterie, fournitures et accessoires de bureau",2022/08/30,35.38
Filipino Heritage Society of Montreal,Publicité,2022/08/31,100.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,33.67
Grand & Toy,Achats de papier en gros,2022/08/31,78.88
Grand & Toy,Produits nettoyants,2022/08/31,17.04
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,32.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,48.00
Complexe Holiday S.E.C,Frais connexes de location de bureau,2022/09/01,2046.22
Complexe Holiday S.E.C,Location de bureau,2022/09/01,1550.50
Blacks,Services de photographie et vidéo,2022/09/04,18.23
Chabad of Kirkland,Publicité,2022/09/07,400.00
IGA,Eau de source,2022/09/07,6.29
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/09/13,83.88
Canadian Tire,Appareils ménagers,2022/09/15,79.99
Complexe Holiday S.E.C,Frais connexes de location de bureau,2022/10/01,2046.22
Complexe Holiday S.E.C,Location de bureau,2022/10/01,1550.50
