﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kayabaga, Arielle – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,52.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,96.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,42.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,50.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,35.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/02/06,151.53
Staples,Services de photographie et vidéo,2023/04/19,16.82
PATTISON OUTDOOR ADVERTISING LP,Publicité,2023/04/24,1100.00
A&B Print Inc.,Affiches,2023/05/11,1990.00
Michaels,Décorations de bureau,2023/05/11,16.99
Michaels,Décorations de bureau,2023/05/11,44.99
Rogers,Câble pour les bureaux de circonscription,2023/05/16,40.43
Rogers,Internet pour les bureaux de circonscription,2023/05/16,69.99
OUTFRONT MEDIA CANADA LP,Publicité,2023/05/29,1300.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,315.79
Smart Choice Communications Inc.,Articles promotionnels,2023/06/02,3400.00
"LAMAR COMPANIES, THE",Publicité,2023/06/05,1648.00
Postes Canada,Affranchissement et colis postaux,2023/06/05,463.44
A&B Print Inc.,Coûts d'impression externes,2023/06/06,65.00
Chapters,Cadeaux offerts à titre protocolaire,2023/06/07,24.99
"Action, L'",Publicité,2023/06/15,500.00
Rogers,Internet pour les bureaux de circonscription,2023/06/16,69.99
Rogers,Internet pour les bureaux de circonscription,2023/06/16,40.43
Villager Publications,Publicité,2023/06/16,375.00
PATTISON OUTDOOR ADVERTISING LP,Publicité,2023/06/19,1100.00
Food Basics,"Papeterie, fournitures et accessoires de bureau",2023/06/23,20.99
OUTFRONT MEDIA CANADA LP,Publicité,2023/06/27,1300.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,380.10
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,138.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,35.51
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,148.89
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,0.95
JUDOE INC.,Services de conciergerie et maintenance,2023/07/01,214.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,87.79
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.97
