﻿"Députés – Rapport détaillé sur les frais de déplacement – Bragdon, Richard – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250096,2023/04/01,2023/04/09,,,,,,,722.0700,0.0000,251.3400,0.0000,0.0000,0,973.41
T0250096,2023/04/01,2023/04/09,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/01,Keswick Ridge,Bear Island,,,,,,,
T0250096,2023/04/01,2023/04/09,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/04,Florenceville-Bristol,Sisson Ridge,,,,,,,
T0250096,2023/04/01,2023/04/09,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/04,Sisson Ridge,Keswick Ridge,,,,,,,
T0250096,2023/04/01,2023/04/09,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/06,Keswick Ridge,Fredericton,,,,,,,
T0250096,2023/04/01,2023/04/09,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/06,Fredericton,Keswick Ridge,,,,,,,
T0250096,2023/04/01,2023/04/09,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/08,Keswick Ridge,Penniac,,,,,,,
T0250096,2023/04/01,2023/04/09,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/08,Penniac,Taymouth,,,,,,,
T0250096,2023/04/01,2023/04/09,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/08,Taymouth,Stanley,,,,,,,
T0250096,2023/04/01,2023/04/09,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/08,Stanley,Keswick Ridge,,,,,,,
T0250096,2023/04/01,2023/04/09,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/08,Keswick Ridge,Keswick Ridge,,,,,,,
T0250096,2023/04/01,2023/04/09,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/08,Keswick Ridge,Woodstock,,,,,,,
T0250096,2023/04/01,2023/04/09,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/01,Bear Island,Scotch Settlement,,,,,,,
T0250096,2023/04/01,2023/04/09,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/08,Woodstock,Keswick Ridge,,,,,,,
T0250096,2023/04/01,2023/04/09,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/09,Keswick Ridge,Fredericton,,,,,,,
T0250096,2023/04/01,2023/04/09,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/09,Fredericton,Bath,,,,,,,
T0250096,2023/04/01,2023/04/09,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/09,Bath,Keswick Ridge,,,,,,,
T0250096,2023/04/01,2023/04/09,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/01,Scotch Settlement,Keswick Ridge,,,,,,,
T0250096,2023/04/01,2023/04/09,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/01,Keswick Ridge,Mount Pleasant,,,,,,,
T0250096,2023/04/01,2023/04/09,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/01,Mount Pleasant,Keswick Ridge,,,,,,,
T0250096,2023/04/01,2023/04/09,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/03,Keswick Ridge,Fredericton,,,,,,,
T0250096,2023/04/01,2023/04/09,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/03,Fredericton,Keswick Ridge,,,,,,,
T0250096,2023/04/01,2023/04/09,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/04,Keswick Ridge,Woodstock,,,,,,,
T0250096,2023/04/01,2023/04/09,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/04,Woodstock,Florenceville-Bristol,,,,,,,
T0250249,2023/04/11,2023/04/15,,,,,,,658.3800,0.0000,247.2300,0.0000,0.0000,0,905.61
T0250249,2023/04/11,2023/04/15,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/11,Fredericton,Woodstock,,,,,,,
T0250249,2023/04/11,2023/04/15,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/13,Fredericton,Keswick Ridge,,,,,,,
T0250249,2023/04/11,2023/04/15,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/14,Fredericton,Hartland,,,,,,,
T0250249,2023/04/11,2023/04/15,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/14,Hartland,Grand Falls,,,,,,,
T0250249,2023/04/11,2023/04/15,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/14,Grand Falls,Woodstock,,,,,,,
T0250249,2023/04/11,2023/04/15,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/14,Woodstock,Keswick Ridge,,,,,,,
T0250249,2023/04/11,2023/04/15,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/15,Keswick Ridge,Meductic,,,,,,,
T0250249,2023/04/11,2023/04/15,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/15,Meductic,Woodstock,,,,,,,
T0250249,2023/04/11,2023/04/15,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/15,Woodstock,Canterbury,,,,,,,
T0250249,2023/04/11,2023/04/15,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/15,Canterbury,Fredericton,,,,,,,
T0250249,2023/04/11,2023/04/15,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/15,Fredericton,Keswick Ridge,,,,,,,
T0250249,2023/04/11,2023/04/15,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/11,Woodstock,Florenceville-Bristol,,,,,,,
T0250249,2023/04/11,2023/04/15,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/11,Florenceville-Bristol,Keswick Ridge,,,,,,,
T0250249,2023/04/11,2023/04/15,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/12,Keswick Ridge,Woodstock,,,,,,,
T0250249,2023/04/11,2023/04/15,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/12,Woodstock,Florenceville-Bristol,,,,,,,
T0250249,2023/04/11,2023/04/15,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/12,Florenceville-Bristol,Keswick Ridge,,,,,,,
T0250249,2023/04/11,2023/04/15,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/12,Keswick Ridge,Fredericton,,,,,,,
T0250249,2023/04/11,2023/04/15,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/12,Fredericton,Keswick Ridge,,,,,,,
T0250249,2023/04/11,2023/04/15,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/13,Keswick Ridge,Fredericton,,,,,,,
T0250486,2023/04/16,2023/04/21,,,,,,,952.0500,877.2100,487.1400,1.0000,0,0,2316.40
T0250486,2023/04/16,2023/04/21,"Bragdon, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Keswick Ridge,Ottawa,,,,,,,
T0250486,2023/04/16,2023/04/21,"Bragdon, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Keswick Ridge,,,,,,,
T0251223,2023/04/21,2023/04/30,,,,,,,402.4100,0.0000,214.7300,0.0000,0.0000,0,617.14
T0251223,2023/04/21,2023/04/30,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/21,Keswick Ridge,Fredericton,,,,,,,
T0251223,2023/04/21,2023/04/30,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Zealand,Fredericton,,,,,,,
T0251223,2023/04/21,2023/04/30,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/29,Fredericton,Fredericton,,,,,,,
T0251223,2023/04/21,2023/04/30,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/29,Fredericton,Keswick Ridge,,,,,,,
T0251223,2023/04/21,2023/04/30,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Keswick Ridge,Taymouth,,,,,,,
T0251223,2023/04/21,2023/04/30,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/29,Taymouth,Fredericton,,,,,,,
T0251223,2023/04/21,2023/04/30,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/29,Fredericton,Keswick Ridge,,,,,,,
T0251223,2023/04/21,2023/04/30,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/30,Keswick Ridge,Woodstock,,,,,,,
T0251223,2023/04/21,2023/04/30,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/30,Woodstock,Keswick Ridge,,,,,,,
T0251223,2023/04/21,2023/04/30,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/21,Fredericton,Keswick Ridge,,,,,,,
T0251223,2023/04/21,2023/04/30,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/23,Keswick Ridge,Fredericton,,,,,,,
T0251223,2023/04/21,2023/04/30,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/23,Fredericton,Keswick Ridge,,,,,,,
T0251223,2023/04/21,2023/04/30,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/28,Keswick Ridge,Fredericton,,,,,,,
T0251223,2023/04/21,2023/04/30,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/28,Fredericton,Hartland,,,,,,,
T0251223,2023/04/21,2023/04/30,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/28,Hartland,Keswick Ridge,,,,,,,
T0251223,2023/04/21,2023/04/30,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Keswick Ridge,Woodstock,,,,,,,
T0251223,2023/04/21,2023/04/30,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/29,Woodstock,Zealand,,,,,,,
T0250862,2023/04/24,2023/04/28,,,,,,,936.5300,657.9100,419.3800,1.0000,0,0,2013.82
T0250862,2023/04/24,2023/04/28,"Bragdon, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/24,Keswick Ridge,Ottawa,,,,,,,
T0250862,2023/04/24,2023/04/28,"Bragdon, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Ottawa,Keswick Ridge,,,,,,,
T0250833,2023/04/26,2023/04/26,,,,,,,60.2200,0.0000,0.0000,0,0.0000,0,60.22
T0250833,2023/04/26,2023/04/26,"Hunter, Richard",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/26,Upper Kingsclear,Stanley,,,,,,,
T0250833,2023/04/26,2023/04/26,"Hunter, Richard",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/26,Stanley,Upper Kingsclear,,,,,,,
T0251512,2023/04/30,2023/05/05,,,,,,,1018.5000,792.8800,508.4800,1.0000,0,0,2319.86
T0251512,2023/04/30,2023/05/05,"Bragdon, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Keswick Ridge,Ottawa,,,,,,,
T0251512,2023/04/30,2023/05/05,"Bragdon, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Keswick Ridge,,,,,,,
T0252710,2023/05/05,2023/05/06,,,,,,,169.0900,0.0000,110.1800,0.0000,0.0000,0,279.27
T0252710,2023/05/05,2023/05/06,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/05,Keswick Ridge,Fredericton,,,,,,,
T0252710,2023/05/05,2023/05/06,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/06,Woodstock,Keswick Ridge,,,,,,,
T0252710,2023/05/05,2023/05/06,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/05,Fredericton,Keswick Ridge,,,,,,,
T0252710,2023/05/05,2023/05/06,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/06,Keswick Ridge,Millville,,,,,,,
T0252710,2023/05/05,2023/05/06,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/06,Millville,Burtts Corner,,,,,,,
T0252710,2023/05/05,2023/05/06,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/06,Burtts Corner,Hartland,,,,,,,
T0252710,2023/05/05,2023/05/06,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/06,Hartland,Florenceville-Bristol,,,,,,,
T0252710,2023/05/05,2023/05/06,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/06,Florenceville-Bristol,Centreville,,,,,,,
T0252710,2023/05/05,2023/05/06,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/06,Centreville,Lakeville,,,,,,,
T0252710,2023/05/05,2023/05/06,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/06,Lakeville,Woodstock,,,,,,,
T0251844,2023/05/08,2023/05/12,,,,,,,940.9700,657.9100,367.0500,1.0000,0,0,1965.93
T0251844,2023/05/08,2023/05/12,"Bragdon, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Keswick Ridge,Ottawa,,,,,,,
T0251844,2023/05/08,2023/05/12,"Bragdon, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Keswick Ridge,,,,,,,
T0252160,2023/05/12,2023/05/14,,,,,,,656.0000,422.9600,0.0000,1.0000,0,0,1078.96
T0252160,2023/05/12,2023/05/14,"Driscoll, Nicholas",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Fredericton,,,,,,,
T0252160,2023/05/12,2023/05/14,"Driscoll, Nicholas",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Fredericton,Ottawa,,,,,,,
T0252712,2023/05/12,2023/05/27,,,,,,,757.6600,0.0000,262.6800,0.0000,0.0000,0,1020.34
T0252712,2023/05/12,2023/05/27,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/12,Keswick Ridge,Fredericton,,,,,,,
T0252712,2023/05/12,2023/05/27,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/14,Keswick Ridge,Fredericton,,,,,,,
T0252712,2023/05/12,2023/05/27,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/14,Fredericton,Keswick Ridge,,,,,,,
T0252712,2023/05/12,2023/05/27,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/24,Keswick Ridge,Fredericton,,,,,,,
T0252712,2023/05/12,2023/05/27,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/24,Fredericton,Mactaquac,,,,,,,
T0252712,2023/05/12,2023/05/27,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/24,Mactaquac,Keswick Ridge,,,,,,,
T0252712,2023/05/12,2023/05/27,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/24,Keswick Ridge,Perth-Andover,,,,,,,
T0252712,2023/05/12,2023/05/27,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/24,Perth-Andover,Woodstock,,,,,,,
T0252712,2023/05/12,2023/05/27,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/24,Woodstock,Keswick Ridge,,,,,,,
T0252712,2023/05/12,2023/05/27,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/24,Keswick Ridge,Fredericton,,,,,,,
T0252712,2023/05/12,2023/05/27,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/24,Fredericton,Keswick Ridge,,,,,,,
T0252712,2023/05/12,2023/05/27,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/12,Fredericton,Florenceville-Bristol,,,,,,,
T0252712,2023/05/12,2023/05/27,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/25,Keswick Ridge,Fredericton,,,,,,,
T0252712,2023/05/12,2023/05/27,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/25,Fredericton,Keswick Ridge,,,,,,,
T0252712,2023/05/12,2023/05/27,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/25,Keswick Ridge,Fredericton,,,,,,,
T0252712,2023/05/12,2023/05/27,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/25,Fredericton,Keswick Ridge,,,,,,,
T0252712,2023/05/12,2023/05/27,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/27,Keswick Ridge,Fredericton,,,,,,,
T0252712,2023/05/12,2023/05/27,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/27,Fredericton,Keswick Ridge,,,,,,,
T0252712,2023/05/12,2023/05/27,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/12,Florenceville-Bristol,Keswick Ridge,,,,,,,
T0252712,2023/05/12,2023/05/27,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/13,Keswick Ridge,Fredericton,,,,,,,
T0252712,2023/05/12,2023/05/27,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/13,Fredericton,Nackawic,,,,,,,
T0252712,2023/05/12,2023/05/27,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/13,Nackawic,Woodstock,,,,,,,
T0252712,2023/05/12,2023/05/27,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/13,Woodstock,Sussex,,,,,,,
T0252712,2023/05/12,2023/05/27,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/13,Sussex,Fredericton,,,,,,,
T0252712,2023/05/12,2023/05/27,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/13,Fredericton,Keswick Ridge,,,,,,,
T0252285,2023/05/15,2023/05/18,,,,,,,978.3300,657.9100,398.0400,1.0000,0,0,2034.28
T0252285,2023/05/15,2023/05/18,"Bragdon, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/15,Keswick Ridge,Ottawa,,,,,,,
T0252285,2023/05/15,2023/05/18,"Bragdon, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Keswick Ridge,,,,,,,
T0253908,2023/05/24,2023/06/06,,,,,,,413.9600,0.0000,21.3400,0.0000,0.0000,0,435.30
T0253908,2023/05/24,2023/06/06,"Hunter, Richard",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/24,Upper Kingsclear,Fredericton,,,,,,,
T0253908,2023/05/24,2023/06/06,"Hunter, Richard",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/05,Florenceville-Bristol,Perth-Andover,,,,,,,
T0253908,2023/05/24,2023/06/06,"Hunter, Richard",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/05,Perth-Andover,Grand Falls,,,,,,,
T0253908,2023/05/24,2023/06/06,"Hunter, Richard",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/05,Grand Falls,Mactaquac,,,,,,,
T0253908,2023/05/24,2023/06/06,"Hunter, Richard",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/05,Mactaquac,Fredericton,,,,,,,
T0253908,2023/05/24,2023/06/06,"Hunter, Richard",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/05,Fredericton,Fredericton,,,,,,,
T0253908,2023/05/24,2023/06/06,"Hunter, Richard",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/05,Fredericton,Upper Kingsclear,,,,,,,
T0253908,2023/05/24,2023/06/06,"Hunter, Richard",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/06,Upper Kingsclear,Stanley,,,,,,,
T0253908,2023/05/24,2023/06/06,"Hunter, Richard",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/06,Stanley,Pokiok,,,,,,,
T0253908,2023/05/24,2023/06/06,"Hunter, Richard",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/06,Pokiok,Upper Kingsclear,,,,,,,
T0253908,2023/05/24,2023/06/06,"Hunter, Richard",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/24,Fredericton,Pokiok,,,,,,,
T0253908,2023/05/24,2023/06/06,"Hunter, Richard",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/24,Pokiok,Upper Kingsclear,,,,,,,
T0253908,2023/05/24,2023/06/06,"Hunter, Richard",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/05,Upper Kingsclear,Fredericton,,,,,,,
T0253908,2023/05/24,2023/06/06,"Hunter, Richard",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/05,Fredericton,Pokiok,,,,,,,
T0253908,2023/05/24,2023/06/06,"Hunter, Richard",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/05,Pokiok,Canterbury,,,,,,,
T0253908,2023/05/24,2023/06/06,"Hunter, Richard",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/05,Canterbury,Woodstock,,,,,,,
T0253908,2023/05/24,2023/06/06,"Hunter, Richard",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/05,Woodstock,Hartland,,,,,,,
T0253908,2023/05/24,2023/06/06,"Hunter, Richard",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/05,Hartland,Florenceville-Bristol,,,,,,,
T0253364,2023/05/27,2023/05/30,,,,,,,831.7700,873.3500,272.5900,1.0000,0,0,1977.71
T0253364,2023/05/27,2023/05/30,"Burgoyne, Denise",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/27,Grand Falls,Ottawa,,,,,,,
T0253468,2023/05/27,2023/05/30,,,,,,,1069.1000,871.9500,272.5900,1.0000,0,0,2213.64
T0253468,2023/05/27,2023/05/30,"Hunter, Richard",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/27,Fredericton,Ottawa,,,,,,,
T0253364,2023/05/27,2023/05/30,"Burgoyne, Denise",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/30,Ottawa,Grand Falls,,,,,,,
T0253468,2023/05/27,2023/05/30,"Hunter, Richard",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/30,Ottawa,Fredericton,,,,,,,
T0253718,2023/06/05,2023/06/09,,,,,,,981.5600,657.9100,398.0400,1.0000,0,0,2037.51
T0253718,2023/06/05,2023/06/09,"Bragdon, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Keswick Ridge,Ottawa,,,,,,,
T0253718,2023/06/05,2023/06/09,"Bragdon, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Keswick Ridge,,,,,,,
