﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Mendicino, Marco – T1 2023"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,315.79
TORONTO COMMUNITY HOUSING CORP.,Location de bureau et frais connexes,2022/04/01,3496.80
Rogers,Câble pour les bureaux de circonscription,2022/04/04,65.92
Rogers,Internet pour les bureaux de circonscription,2022/04/04,215.99
Rogers,Internet pour les bureaux de circonscription,2022/04/13,215.99
Rogers,Internet pour les bureaux de circonscription,2022/04/13,7.10
Rogers,Changements au matériel et aux services de communication vocale,2022/04/13,99.99
Rogers,Câble pour les bureaux de circonscription,2022/04/13,65.92
Rogers,Câble pour les bureaux de circonscription,2022/04/13,2.18
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,266.04
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,-10.00
TORONTO COMMUNITY HOUSING CORP.,Location de bureau et frais connexes,2022/05/01,3496.80
TORONTO COMMUNITY HOUSING CORP.,Location de bureau et frais connexes,2022/06/01,3496.80
TORONTO COMMUNITY HOUSING CORP.,Location de bureau et frais connexes,2022/07/01,3496.80
