﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gray, Tracy – T2 2022"
Fournisseur,Description,Date,Total
Safeway,Cadeaux offerts à titre protocolaire,2021/05/21,-66.34
"Davies, Cameron",Services professionnels de communication,2021/05/31,3000.00
Black Press Media,Publicité,2021/06/20,268.50
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/06/25,215.07
myrouteonline.com,Logiciels et licences,2021/06/26,61.17
Black Press Media,Publicité,2021/06/27,631.00
Black Press Media,Publicité,2021/06/27,237.13
mailchimp,Services professionnels de communication,2021/06/30,66.23
"Okanagan Valley Newspaper Group, The",Publicité,2021/06/30,1508.00
Pike Strategies,Services professionnels de communication,2021/06/30,3000.00
Staples,"Papeterie, fournitures et accessoires de bureau",2021/06/30,99.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,210.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,38.20
Four Star Communications Inc,Services professionnels de communication,2021/07/01,150.00
Black Press media,Publicité,2021/07/04,248.50
The Trophy Den,"Papeterie, fournitures et accessoires de bureau",2021/07/07,54.57
Your Dollar Store with More,Épinglettes et drapeaux,2021/07/07,530.72
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,160.24
Black Press Media,Publicité,2021/07/11,601.50
Fairfield,Location de salles pour réunions publiques,2021/07/15,125.00
Staples,"Papeterie, fournitures et accessoires de bureau",2021/07/19,15.29
Fastsigns Kelowna,Affiches,2021/07/21,408.03
Black Press Media,Publicité,2021/07/25,631.50
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/07/25,215.07
myrouteonline.com,Logiciels et licences,2021/07/26,61.17
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/07/28,17.73
Postmedia Network Inc.,Publicité,2021/07/30,186.35
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/07/31,93.83
Kelowna Daily Courier,Publicité,2021/07/31,1110.00
mailchimp,Services professionnels de communication,2021/07/31,66.70
Four Star Communications Inc,Services professionnels de communication,2021/08/01,150.00
R377 ENTERPRISES LTD.,Location de bureau et frais connexes,2021/08/01,3100.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,160.24
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,25.30
"Okanagan Valley Newspaper Group, The",Publicité,2021/08/06,555.00
Black Press Media,Publicité,2021/08/08,631.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,160.24
R377 ENTERPRISES LTD.,Location de bureau et frais connexes,2021/09/01,3100.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,160.24
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/09/16,520.66
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2021/09/16,15.61
R377 ENTERPRISES LTD.,Location de bureau et frais connexes,2021/10/01,3100.00
