﻿"Députés – Rapport détaillé sur les frais de déplacement – Beech, Terry – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0202565,2020/02/08,2020/02/08,,,,,,,1128.3700,0.0000,0.0000,0.5000,0,0,1128.37
T0202565,2020/02/08,2020/02/08,"Beech, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/02/08,Ottawa,Burnaby,,,,,,,
T0202566,2020/02/08,2020/02/08,,,,,,,1128.3700,0.0000,0.0000,0.5000,0,0,1128.37
T0202566,2020/02/08,2020/02/08,,Voyageur désigné,Pour rejoindre sa famille,2020/02/08,Ottawa,Burnaby,,,,,,,
T0203007,2020/06/01,2020/06/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0203007,2020/06/01,2020/06/30,"Beech, Terry",Député,Résidence secondaire,2020/06/01,Ottawa,Ottawa,,,,,,,
T0203517,2020/07/01,2020/07/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0203517,2020/07/01,2020/07/30,"Beech, Terry",Député,Résidence secondaire,2020/07/01,Ottawa,Ottawa,,,,,,,
T0203234,2020/07/15,2020/07/15,,,,,,,12.8300,0.0000,0.0000,0.0000,0,0,12.83
T0203234,2020/07/15,2020/07/15,"Beech, Terry",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/15,Burnaby,Burnaby,,,,,,,
T0203233,2020/07/15,2020/07/15,,,,,,,12.2100,0.0000,0.0000,0,0,0,12.21
T0203233,2020/07/15,2020/07/15,"Beech, Terry",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/15,Burnaby,Vancouver,,,,,,,
T0205080,2020/07/31,2020/08/31,,,,,,,0.0000,1600.0000,0.0000,0,0,0,1600.00
T0205080,2020/07/31,2020/08/31,"Beech, Terry",Député,Résidence secondaire,2020/07/31,Ottawa,Ottawa,,,,,,,
T0205085,2020/09/17,2020/09/17,,,,,,,12.8300,0.0000,0.0000,0,0,0,12.83
T0205085,2020/09/17,2020/09/17,"Norman, Tyler",Employé,Pour participation à un évènement avec le député,2020/09/17,Burnaby,Vancouver,,,,,,,
T0205094,2020/09/17,2020/09/17,,,,,,,6.9200,0.0000,0.0000,0,0.0000,0,6.92
T0205094,2020/09/17,2020/09/17,"Beech, Terry",Député,Pour prendre la parole lors d’une activité,2020/09/17,Burnaby,Vancouver,,,,,,,
