﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Noormohamed, Taleeb – T3 2022"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/04,22.48
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/10/04,505.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/10/07,122.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,3.18
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,95.50
VALUE PROPERTY CENTRE INC­.,Location de bureau et frais connexes,2021/11/01,508.52
VALUE PROPERTY CENTRE INC­.,Location de bureau et frais connexes,2021/11/01,6791.67
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/11/23,122.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/11/25,505.00
VALUE PROPERTY CENTRE INC­.,Location de bureau et frais connexes,2021/12/01,6791.67
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,3.18
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/12/20,66.75
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/12/20,126.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/12/20,126.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/12/20,66.75
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/12/24,308.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/12/24,308.00
