﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kmiec, Tom – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/08/03,199.00
Bell Mobility – Bell Mobilité,"Matériel de communications vocales (systèmes téléphoniques, matériel mobile et cellulaire, matériel d'essai, de calibrage, de contrôle et d'analyse)",2023/08/04,130.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/08/04,86.23
Four Star Communications Inc,Service téléphonique mensuel,2023/09/01,170.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,16.79
Postes Canada,Affranchissement et colis postaux,2023/09/05,376.24
Mahogany Homeowners Association,Location de salles pour réunions publiques,2023/09/12,275.00
Mahogany Homeowners Association,Location d’équipement,2023/09/12,180.00
1963284 ALBERTA INC. O/A Mobile Signs,Publicité,2023/09/18,2420.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,393.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,76.89
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,67.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,102.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,65.90
Four Star Communications Inc,Service téléphonique mensuel,2023/10/01,190.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,16.79
Postes Canada,Affranchissement et colis postaux,2023/10/03,378.93
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/10/12,19.99
Auburn Bay Community Ass.,Publicité,2023/10/17,550.00
Go Daddy,Hébergement de site Web/Nom de domaine,2023/10/17,215.88
The Line Editor,"Documents imprimés, livres, journaux et abonnements",2023/10/21,50.00
Rogers together with Shaw,Internet pour les bureaux de circonscription,2023/10/22,181.00
Rogers together with Shaw,Câble pour les bureaux de circonscription,2023/10/22,63.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/10/25,40.78
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,74.27
Grand & Toy,Produits nettoyants,2023/10/31,34.35
1141870 Alberta Ltd,Location de bureau,2023/11/01,2150.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,129.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,83.80
Four Star Communications Inc,Services professionnels de communication,2023/11/01,170.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,16.79
Postes Canada,Affranchissement et colis postaux,2023/11/06,379.79
"Cardus Institute, The","Documents imprimés, livres, journaux et abonnements",2023/11/15,500.00
HongKonger Community Centre Toronto,Publicité,2023/11/20,125.00
Shaw Cable,Internet pour les bureaux de circonscription,2023/11/22,181.00
Shaw Cable,Câble pour les bureaux de circonscription,2023/11/22,63.00
HOMIN UKRAINY,Publicité,2023/11/23,85.71
Alberta Jewish News,Publicité,2023/11/24,132.50
Go Daddy,Hébergement de site Web/Nom de domaine,2023/11/29,19.99
Canva US Inc,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/30,185.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,232.38
Grand & Toy,Produits nettoyants,2023/11/30,39.00
Grand & Toy,Achats de papier en gros,2023/11/30,176.78
New Pathway Ukrainian News,Publicité,2023/11/30,92.86
1141870 Alberta Ltd,Location de bureau,2023/12/01,2150.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,77.85
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,129.90
Four Star Communications Inc,Service téléphonique mensuel,2023/12/01,170.00
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,11371.80
House of Commons / Chambre des communes,Formation linguistique,2023/12/06,62.32
Auburn Bay Community Ass.,Publicité,2023/12/11,250.00
House of Commons / Chambre des communes,Formation linguistique,2023/12/19,124.64
House of Commons / Chambre des communes,Formation linguistique,2023/12/27,280.44
1141870 Alberta Ltd,Location de bureau,2024/01/01,2350.00
