﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Joly, Mélanie – T3 2022"
Fournisseur,Description,Date,Total
Fondation Collège Ahuntsic,Publicité,2020/12/10,150.00
225 CHABANEL S.E.C.,Location de bureau et frais connexes,2021/03/15,212.96
225 CHABANEL S.E.C.,Location de bureau et frais connexes,2021/05/15,615.01
Métro Média,Publicité,2021/05/29,303.00
Métro Média,Publicité,2021/06/12,303.00
Métro Média,Publicité,2021/06/26,977.50
Sinoquebec Media Inc.,Publicité,2021/06/28,64.95
A Voz de Portugal,Publicité,2021/06/30,40.00
Métro Média,Publicité,2021/07/10,303.00
Métro Média,Publicité,2021/07/24,1753.00
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2021/08/01,35.00
Métro Média,Publicité,2021/08/07,303.00
GROUPE HOM,Publicité,2021/09/02,150.00
"publications Arméniennes (1991) Inc. Horizon, Les",Publicité,2021/09/04,17.50
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/09/17,7.77
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/09/17,147.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,294.62
Entretien Flouris Ltée.,Services de conciergerie et maintenance,2021/10/01,400.32
Métro Média,Publicité,2021/10/06,312.00
Bell,Internet pour la résidence principale des députés,2021/10/07,62.95
Canada Post – Postes Canada,Services de messagerie,2021/10/07,8.14
Canada Post – Postes Canada,Services de messagerie,2021/10/07,6.84
Canada Post – Postes Canada,Services de messagerie,2021/10/12,8.68
Canada Post – Postes Canada,Services de messagerie,2021/10/12,6.30
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2021/10/21,64.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/10/22,147.95
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/10/22,7.77
Métro Média,Publicité,2021/10/23,312.00
Canada Post – Postes Canada,Services de messagerie,2021/10/25,8.17
Canada Post – Postes Canada,Services de messagerie,2021/10/25,6.33
JOURNALDESVOISINS.COM,Publicité,2021/10/29,590.00
225 CHABANEL S.E.C.,Location de bureau et frais connexes,2021/11/01,3007.90
Bell Mobility – Bell Mobilité,Interurbain,2021/11/01,0.05
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,247.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,115.97
VILLE DE MONTRÉAL,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/11/01,392.00
Métro Média,Publicité,2021/11/06,312.00
Bell,Internet pour la résidence principale des députés,2021/11/07,62.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,247.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,103.21
Voice of Community Publisher Co.,Publicité,2021/11/17,75.00
Canada Post – Postes Canada,Services de messagerie,2021/11/18,9.31
Canada Post – Postes Canada,Services de messagerie,2021/11/18,8.79
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/11/19,147.95
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/11/19,7.77
Métro Média,Publicité,2021/11/20,312.00
Guide des Tunisiens au Canada,Publicité,2021/11/24,54.54
Grand & Toy,Produits nettoyants,2021/11/30,15.58
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,97.32
Grand & Toy,Achats de papier en gros,2021/11/30,54.90
225 CHABANEL S.E.C.,Location de bureau et frais connexes,2021/12/01,3007.90
Métro Média,Publicité,2021/12/04,312.00
Il Cittadino Canadese,Publicité,2021/12/14,60.00
JOURNALDESVOISINS.COM,Publicité,2021/12/14,1700.00
Canada Post – Postes Canada,Services de messagerie,2021/12/17,12.40
Canada Post – Postes Canada,Services de messagerie,2021/12/17,20.25
Canada Post – Postes Canada,Services de messagerie,2021/12/17,26.09
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/12/29,122.00
225 CHABANEL S.E.C.,Location de bureau et frais connexes,2022/01/01,3007.90
