﻿"Députés – Rapport détaillé sur les dépenses contractuelles – O'Connell, Jennifer – T3 2021"
Fournisseur,Description,Date,Total
Shoppers Drug Mart,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/26,40.03
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,153.75
Zoom Video Communications Inc,Renouvellement de licences,2020/09/09,200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.20
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.07
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,24.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.32
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,143.04
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/10/22,3.48
1154 Kingston Group Inc.,Location de bureau et frais connexes,2020/11/01,2388.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,24.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,151.72
Canada Post – Postes Canada,Services de messagerie,2020/11/09,7.64
Canada Post – Postes Canada,Services de messagerie,2020/11/09,5.62
Canada Post – Postes Canada,Services de messagerie,2020/11/09,7.21
Grand & Toy,Produits nettoyants,2020/11/30,13.12
1154 Kingston Group Inc.,Location de bureau et frais connexes,2020/12/01,2388.30
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
Canada Post – Postes Canada,Services de messagerie,2020/12/14,6.03
Canada Post – Postes Canada,Services de messagerie,2020/12/14,8.17
Canada Post – Postes Canada,Services de messagerie,2020/12/14,12.69
1154 Kingston Group Inc.,Location de bureau et frais connexes,2021/01/01,2388.30
