﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Turnbull, Ryan – T3 2024"
Fournisseur,Description,Date,Total
GARDA CANADA SECURITY CORPORATION,Services de protection et surveillance d'alarme,2023/07/10,600.00
GARDA CANADA SECURITY CORPORATION,Services de protection et surveillance d'alarme,2023/07/10,600.00
GARDA CANADA SECURITY CORPORATION,Services de protection et surveillance d'alarme,2023/07/18,600.00
BELL CANADA,Câble pour les bureaux de circonscription,2023/09/05,83.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/09/05,145.00
Defend-it Legal Services,"Services d'aide temporaire, administratifs",2023/09/11,90.39
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,819.37
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,36.79
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,196.53
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,21.90
Bell Mobility – Bell Mobilité,Interurbain,2023/10/01,0.05
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,12.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,187.10
"Durham Security Company Limited, The",Services de protection et surveillance d'alarme (Budget de bureau du député),2023/10/01,120.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.66
Ingrid Greer B&B Cleaning,Services de conciergerie et maintenance,2023/10/03,150.00
BELL CANADA,Câble pour les bureaux de circonscription,2023/10/05,90.95
BELL CANADA,Internet pour les bureaux de circonscription,2023/10/05,104.95
Choice Communication (Canada) Ltd.,Publicité,2023/10/05,366.63
Trinity Design Photography,Services de photographie et vidéo,2023/10/12,749.97
Choice Communication (Canada) Ltd.,Publicité,2023/10/13,409.40
Postes Canada,Services de messagerie,2023/10/23,14.07
Postes Canada,Services de messagerie,2023/10/23,6.73
Postes Canada,Services de messagerie,2023/10/23,10.36
Choice Communication (Canada) Ltd.,Publicité,2023/10/26,40.95
Chambre des communes,Autres produits chimiques,2023/10/26,224.68
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,71.84
Grand & Toy,Produits nettoyants,2023/10/31,91.61
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,40.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,222.00
Erisont Realty Inc.,Location de bureau,2023/11/01,3277.10
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/11/01,110.27
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/01,157.60
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/11/02,1.25
COSTCO,"Papeterie, fournitures et accessoires de bureau",2023/11/03,71.46
FreshCO,Eau de source,2023/11/03,26.94
BELL CANADA,Internet pour les bureaux de circonscription,2023/11/05,140.00
BELL CANADA,Câble pour les bureaux de circonscription,2023/11/05,81.36
Postes Canada,Affranchissement et colis postaux,2023/11/06,246.45
APPLETREE GRAPHIC DESIGN INC.,Publicité,2023/11/10,385.00
Creatiful Studio,Services professionnels de communication,2023/11/10,200.00
Creatiful Studio,Services professionnels de communication,2023/11/10,200.00
Choice Communication (Canada) Ltd.,Publicité,2023/11/24,183.52
Ingrid Greer B&B Cleaning,Services de conciergerie et maintenance,2023/11/27,75.00
Ingrid Greer B&B Cleaning,Services de conciergerie et maintenance,2023/11/27,35.00
Ingrid Greer B&B Cleaning,Services de conciergerie et maintenance,2023/11/27,75.00
Ingrid Greer B&B Cleaning,Services de conciergerie et maintenance,2023/11/27,75.00
Walmart Canada,Cadeaux offerts à titre protocolaire,2023/11/28,123.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,286.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,22.60
Erisont Realty Inc.,Location de bureau,2023/12/01,3277.10
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,9854.20
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.29
Postes Canada,Services de messagerie,2023/12/06,9.36
Postes Canada,Services de messagerie,2023/12/22,11.20
Erisont Realty Inc.,Location de bureau,2024/01/01,3277.10
